Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,112484,CkpYrFA1rfeAwvgAUN34yappC6rWrpfJDraQQJXWsskovVjo1GjQt,0.001000000,155.342157060,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 07:00:00,338623,3NKnhLiY4YRPZ8aepji4URUbTaSH7FwXXjPBqsWHFDAMbCBu1QQr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,51796,CkpYzgGrqW1cfY5fFj2CdhY4cxeqof7nEXhAiygS9syWaC83RD4To,0.200000000,26479.210000000,,PAYMENT
2024-03-14 10:54:00,337326,3NKEp97nEUjvSNSA72QeodcdxGuevZsZyhx36Bbiv2PZfK2j1LYu,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,44,CkpZseTNMym9GQ5u5DDRuT723AnbTwDxhp9KPFhBqKBxba62ZWYKT,0.010100000,34.089900000,,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,50534,CkpYg5CmZMQg4P83SB4msU2jrUMnYoTNfh68f25QGKsjhE9amwTEj,0.200000000,34.100000000,,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,43,CkpZyP9xevfUXSm77EN5x9L9Uq4wnTG5YvaLqs13fSQyU8Fkb5pSb,0.010100000,167.244142198,,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,108948,CkpZyqseuDXHWsD7tgagYzojEnRWvYAhjVvdamy7rBAhGgsCVbd41,0.001000000,167.254242198,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 18:45:00,335867,3NLNYjHaNLyyPD3Tg69wsjJ8g7jmvyr4nfmyi9rZ4dYvxUhPSn7T,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,42,CkpZiAS1pKSL7gMYh7L4HrRhZB6JLvinfz9N3GnECkU3vG7JGu5kJ,0.010100000,1627.278400000,,PAYMENT
2024-03-07 17:24:00,335858,3NLBn5j69X35uPd2EnTkhY4b72UBo4yz2KryzWNFQRGNzNDWFjYK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,13395,CkpYgR7GqLuHwnXxeTDBLS2MbCRsAeT9g2GBRb4XLkReZnnf8GQsW,0.100000000,1627.288500000,,PAYMENT
2024-02-22 05:48:00,332160,3NLWSuM4PDy3PmkbwQc9MKoN95LkrAQ153kVuwcKcNokxbJKspFh,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,41,CkpZHFmYQwzVD7KTLmDCrdxjJK8itnXis3qMeTb9y1r3SD41V6BkT,0.010100000,25845.681298078,,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,105524,CkpYwvs6Uja6hZDx68AqUMmugQZccPzs4xh48b9tvSjGVQMZn9ncj,0.001000000,180.157351668,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qnVcm5S5jQvaasNooKEMQxVDfbpF5zVTH6iUEYRdRt6LwC8UN6nq,40,CkpaD4Vh7vswwBV1TT4n3kenVaxiHoMzSUAY3WMt7Rx5KH38jY5Q1,0.010100000,2.000000000,,PAYMENT
2024-02-19 18:00:00,331496,3NL7qxVD56XHsqdSNezxK8ez5jVHug5V1YesJP9ks2kHjxmbA269,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,28224,CkpYZ7JspyqNLyPwYnuiiANwUqEwdiv98SvkRd28VLD9uMxbvkXCS,0.050000000,25667.544146410,,PAYMENT
2024-02-07 04:48:00,328224,3NKkt1TU9zNuAEXcVydU7UduFXcgRVHWpcFsS8psC6QvibSELXoY,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,39,CkpYoWJyvoLyVxcYdDF6mKRR6NYgPmn3Zjs5DdoeejgnXTJKtvZdT,0.010100000,25614.692383135,,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,102972,CkpZPv3LFCynS9t8N9pTuYWydEgJwGRq13Z91WKrbse4k6j2LHwpP,0.001000000,159.037483545,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-04 11:24:00,327474,3NLVTECCey2begjJkmsW9WLhFg8hfWAh86r55K65dgkdVSrgXDKy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,27805,CkpZFWQhrxfff2oWiS3TutXbrQuZ9szAoULd3bSBmnQ8F3u6snKaz,0.050000000,25455.664999590,,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,38,CkpZYmVxmETCf9w31rDyhybL9bL9BCrZBTfSkp12fygoUpVpCNNEn,0.010100000,25405.174597972,,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,100730,CkpYcQZcif76FMnt1s2C4oWZdRuu6Qrog2kGFCHXzLo1G54oYCtLR,0.001000000,190.058196722,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-20 10:00:00,323362,3NKdtZy3YYerDDd93gzfiJLuEnSWynDAnQckGnou3tYi2LMupvGg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,39382,CkpZ5QHwpwyfashA6CeRAMDTZz3VEB6XiMWe1GSXHg9x2en3Sacvf,0.500000000,25215.126501250,memo,PAYMENT
2024-01-08 10:06:00,320223,3NKJP43QQJ5k16EjjKFn3Hrt1xJs1MQpNzbKGSu6MY9iAgbZSfgY,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,37,CkpZsVHbHtFE71PzbRonuDELWNf3reWhSsh5gDmPWS3mFi96xbeRb,0.010100000,24991.376725515,,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,98495,CkpaKficHfHta2hFdfPmMuoJGFcrQiW693TqK5r3f88M5PtCEY1rQ,0.001000000,141.876074765,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 06:33:00,319368,3NKACuj93nhmyJyHp4ayW1n9jsCUoZuiZZnC5uZZ4c1iAg6bZjSQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,38356,CkpZYmVQ2mHJdd4GZT6DzqGxFLtN1UEdamsRtoVYZU99pLnE1aPZy,0.500000000,22690.296156610,memo,PAYMENT
2024-01-01 13:48:00,318380,3NLJYkLsGT6vvq5EdLBdG9iH4KfR78rt3Cm4YXv8Bvpb5dbsPu9j,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,11154,CkpZPBTZ8FmsjdKMvosUZy3jFACPYH1XoawCQfHshkJf5YxSqFJJR,0.100000000,2153.129000000,,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,7,CkpZUJsE7fTJLiqZJxqehvdQt44FtB97CSMVbxErpWPtYmNQUkw7Q,0.010100000,6.085594140,,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qnQeaZtXH11Fa6At7GS9Ud79TQwekubm9hrcbKwfttYEi7ENruJh,36,CkpZChyVbwDc7krVV7DbTdeC3Vf6sN2UXbi5tWQUabdcCQ29HgZ7A,0.010100000,24824.225030205,,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,96202,CkpaKdGaFr7QXmcN63LV8sD5LR35WKSZPMa7dgjndjfhAHrwYSnje,0.001000000,228.026453305,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-22 06:51:00,315769,3NKyRZz1gQLuj7wAsRafWvAXJUuUrGMLPh9WQYq3kCTABLMvkvoY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,30633,CkpZE6hbkZLGKyYa6ovrF5Ke7mHWDJu3MRhBirvWtsqXTSboQX33M,0.300000000,23598.358676900,,PAYMENT
2023-12-20 07:45:00,315230,3NL78LzsqSka85Bnw3uDs1ENQzcJrpfHrMkeRGJghMTCdfogHDFK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,4968,CkpZ2Ju9ADLASijVZVgB4c4VxJKtVvHZD9PwJ2htYSkfr9V971ou5,0.250000000,997.850000000,,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,35,CkpZPSpyJydmq4pA9gBqUhQ3qFw2x7FAAWEoUMEKDwyk4KtysexsY,0.010100000,24473.730873993,,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,93997,CkpYwXX7LJ3iLPTyszKhZuBuVj6Hfq4cULaGHsGy9stuhqDMhPjCh,0.001000000,134.152791510,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-08 08:21:00,312065,3NKtWjNLdXgGngDVRAPNJEAAfWwFXeNFgsNwXDSbLdKJXGDd6WUP,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,2,CkpZSCfr9S56EgUQCWk6R73RZBSaFPCXob9Fuafqvu6RSyvK6PV3F,0.010100000,7.151433283,,PAYMENT
2023-12-07 06:24:00,311739,3NLBTiNjB2GFpBHSXxZMsmMJbnvW5yDxEKdZDH7M6RQYprUZ4qRF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,28327,CkpYZvoRzbhxZqYWRdSqYc7zD1frYykUkid1yMLkTALQNMKTt1aHG,0.300000000,24105.418955400,,PAYMENT
2023-12-04 09:42:00,310919,3NKBjqCNjWqRqq5GXA4TdmypKj8xLe4pZPfcaTGD8W5m7zYNmKV9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,27967,CkpZ3TtsZCEkgGvGGiGFSb93gNkPp3auEinq9AZFwSBr8mRzXv5fJ,0.300000000,85.017793800,,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,5,CkpZhtxbrhog5y4tX49AYn6iTyhCAgdf64N2idZ2XJiGoqoncxQu5,0.010100000,50.000000000,,PAYMENT
2023-12-03 17:51:00,310733,3NLjMwYrjRM6zuMDTEkfaTuugcqZPsyXRmKQift7bobxMgV2b86Q,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,4,CkpZg17bPUVNK8g2xGDED613BWBZxodGTsnYPwhW4uLKkvjQnAf4M,0.010100000,92.000000000,,PAYMENT
2023-11-24 06:48:00,308134,3NLX47TFSw8KzxwF6RnBVgY3pmUNVNRdcH84qScEqvdYvPEkT8vq,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qnQeaZtXH11Fa6At7GS9Ud79TQwekubm9hrcbKwfttYEi7ENruJh,34,CkpZu5PUcq3EB8PdSnvA52SuEWAqi54gpWRnFZU4ZHryoSBAo8uwD,0.010100000,32195.942814437,,PAYMENT
2023-11-22 07:42:00,307574,3NKwruJdB77m7HCKqshXjZr668m4BTx4ghkHXfqGFxDxzMuig1FA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,25243,CkpYSAcJmQr9vV1bZeb59U9AxGFav2AHwczEMBAsb6ZsoVSkRXXSQ,0.300000000,32041.671158700,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,89503,CkpYWhSNHUh4YpH5q47eChRrH9vQQHqkYP341JXXiEYE58zLYvnWM,0.001000000,154.281755737,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-09 03:57:00,303955,3NL82U9Fa5XhcAsMoyJ6EwEwUVmjiy6j6XMp56aV6oThbB87kHBa,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qnQeaZtXH11Fa6At7GS9Ud79TQwekubm9hrcbKwfttYEi7ENruJh,33,CkpZKSxkLSpuC7hep3zX1QXDoqfkZffUKanoqRJQmVZRdsC5kToQ2,0.010100000,23159.851116989,,PAYMENT
2023-11-06 10:15:00,303137,3NKwskYA7PTrjUbmMYmH6s4vac1PuVQqE6Kcr2dBPNmbpjpZ4imP,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,32,CkpYmvoePTpcy9aENJabwsxUSbKuw2cvZ8bagEhhgf63p9H2DtnT6,0.010100000,678.000000000,,PAYMENT
2023-11-06 06:00:00,303074,3NLLBFjYqkQPLeQLz2b76jXTERVFD64fKy45SDtymschcpWJkayp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,21835,CkpZrmuGGLQVb5A8nFumpfaUphtvCrrM9kPscRZoSvQ1JE87k2Mca,0.300000000,23708.100000000,,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,87219,CkpYk71XKbwAHJz7AosGfh6G37zHQ2xLmjx5QVMfoukcQuhxzuNxk,0.001000000,129.771316989,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,31,CkpaHwiYLz9oUKEy5LtnCqeuTyiQ2tJdKAoRJ5NrvdFuWt1kzGmHb,0.200100000,21514.460700430,,PAYMENT
2023-10-23 16:42:00,299181,3NLTaDHsRwHJViY6sRxRfbzBzkTdLH4aifeFh2pYrsh3qqzdiy5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,34125,CkpZpYBDwvYr6diVSaWoMCtCPMP2aWd2eTgdrbqFXVBqeuSKgoHmJ,0.030000000,21514.660800430,memo,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,30,CkpZzhtmuqb5nuZFfqEh9sCcypowceB1XDMbnJ934YLQBZRrZ5kdn,0.010100000,21483.206796384,,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,84958,CkpZMnAbS3KDWdgVMCtgLPUG3oc7sfhKTkeDjFzZDaXACKQU4Pd5j,0.001000000,136.266339684,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-09 06:12:00,294884,3NKaR8bcwffLxmVxM9Dnrz1xLEqkjUHCN4ZCMkgLFg8A6s2yKg4P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,33881,CkpZ8ZEALm2DwbRqjfytEyU4tQkS6c5MHXDaBxH33Pad8S1D6vgXB,0.030000000,21346.950556700,memo,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,29,CkpYdTzqGqidDYVm2MSeWd3m91TeAw5xYAw6nGG6cijUwHhMiVUXz,0.010100000,21318.638596217,,PAYMENT
