Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 15:51:00,234349,3NKJ5t3BMbNecpHJEEjYorLQf6xfSUcuvLam6MrQkD72G5H5WzrW,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpYs3QKLwdus9mGEiToDGknBsExVZHAVs1cHr7nEzYTQDaaMpibn,0.010100000,18.889900000,,PAYMENT
2023-03-16 15:18:00,234342,3NKNHSdrW3ZLp8Ln7L4MpSLuq1924iyZRmbZGQ9wdjy8fLoYviqR,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1486,CkpZ3Q2ADoF9uXBPo7xmPE72Ngrz1WPUCbx56sDgTcYoq3aoVKPcn,0.001100000,18.900000000,,PAYMENT
2023-03-15 18:30:00,234091,3NLFveZxTdET9koxu7TetLwBmw4o7MoksrWxzH6LiUtx3ryrJXEG,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpZhbiHeEbYehCtaVCKewtREHkJCRMtuaYH4ebRDckLH7BQYt9ho,0.100000000,46.600000000,,PAYMENT
2023-03-15 17:27:00,234081,3NLCeZpjDYsN7HBtBq3XoZPHVHLZJ4eUPvzFH1Jdq9XLL3VYdWHR,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1484,CkpYdwRKDsCU3CxDrdMddZAxNw2dsR6QXHKXWGNAGWBxEZcrsiQmt,0.001100000,39.100000000,,PAYMENT
2023-03-15 09:09:00,233974,3NKnSSyVkgW1dPrj9tT6K5YxLpk4gV28XkMbzzZM9RrJtuEbrram,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1483,CkpZJ211vzdMZBpGoybtxTRnMpmHdBn2aQfZP9WnQPBjyX4aevNdp,0.001100000,7.600000000,,PAYMENT
2023-03-15 05:30:00,233927,3NLXKtK5FBuZBJKk74kUL3Vq6fqnbo2ZM1A2NyxbZygHJP1Rsxbc,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpYhdj6GkwCVrdgKoBstFSuQ26eX4chwXvcVvDnSSNQPGSR6QkMh,0.100000000,25.000000000,,PAYMENT
2023-03-15 05:15:00,233925,3NKfzVYA4WpWaQpomWCzE7RrNag5SeFYNt78odhp2Sy6KgTXNNWo,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1482,CkpaHBjtPbeLu5BeTR9fMvZqf7dtLAPUMNLQEFXujGzDskbxcLcTn,0.001100000,25.100000000,,PAYMENT
2023-03-14 16:39:00,233774,3NKhDDV47m6M9A77KK8d6LsFtT8bZxiVAUQXTBeRTT1mqxpnDSUR,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpYSwC7BtbyA76ukBR3BLEsZ1iHnA6DQYVhDPf2LCtrsfCtFfiLB,0.100000000,25.400000000,,PAYMENT
2023-03-14 16:06:00,233767,3NLnBHFzTQJdiHJdaT1tsGhRQKWDVC2bVGwo9ifRMsBTHdxeZ26s,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1481,CkpZQp4VDJtgvJaHQMdvuqBxBvnL8niVxRmfuzQYx6vtPjYTSpr68,0.001100000,25.500000000,,PAYMENT
2023-03-14 03:27:00,233607,3NLKVdVW3ThA71SaruVNfpYLjEeKkxYBtRvfuX1hreyNJu1GZbvw,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpZrvN6vwBtJJoVwm3Kf3FGQ4LCr3abGMx6DsB5EuC9h3HxiUnzJ,0.030000000,41.170000000,,PAYMENT
2023-03-14 02:39:00,233599,3NLt9BzkB3SrxHRDANsBWu4BaTXrPpk22oFjQUEUYqa58WwrwQBg,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1480,CkpZbKXKQWX7NLpQkTRX4zH4GsCsMhEz5KLchrzcFYFD6VqBi8dBM,0.001100000,41.200000000,,PAYMENT
2023-03-13 05:51:00,233341,3NKs1VW5rFd8DHo2nK9pLTjRgjFJCWLacrdQQAxgJxG7NVNsgEw2,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZY3LJczYBQxu3QgFgB7XQG5Hbepqj3uHHcNwAixhTrPx2mfpxD,0.100000000,86.700000000,,PAYMENT
2023-03-13 05:00:00,233331,3NKzh7NDiaf7ep2qP4xEnJpDA3bDjiN3sX14uNxDmRr1xD7ZDVN5,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1479,CkpYvumrC3Tw2bpB3uQCQBCvixGgc4o6UKprWtsfaQKYXLB2BVD2Z,0.001100000,86.800000000,,PAYMENT
2023-03-12 03:27:00,233014,3NKbYGZ9dBd2Tm59pCcmWKHgDipzRq8QuKKbvounUvgEdxCfqMfN,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZEyzhpLa4Y8n6XcgcaffyaabRGjP4sqivusNDnRQjwzRwJJvvq,0.007500000,21.992500000,,PAYMENT
2023-03-12 03:00:00,233008,3NLxrpBG5hHPKV9daGWEZTHGqBinF469Y5WpZPv72dd3gDr9dawH,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1478,CkpZNTxbWYMNeTMcdBfkXMB8g4oD1MncjMMbZpdu43ALhDz1zjFzp,0.001100000,22.000000000,,PAYMENT
2023-03-11 16:30:00,232876,3NKHrFGdmvFLC1Qa8iQJk7qfxNBpHh7wXAafoXxjTgH8Gvsqo5KV,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZcSHAdFSoLp7JKDnGo3bdUnSK7juv71VyzSf4CvRte8e3h5VZg,0.030000000,19.570000000,,PAYMENT
2023-03-11 15:24:00,232858,3NKgDP41UX6yqPy9G2CLfnqb8yunvWt7Po8pYC2QpePCysmpEGDy,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1477,Ckpa8dm2UeL7riuDUKGkHEPgMB5sxfvhhJyxCNJrZmWhrZSA4xmiA,0.001100000,19.600000000,,PAYMENT
2023-03-11 05:54:00,232732,3NKZojEPedVftkhRVmafWuv4P5t3p7sBZgGn64vAY75J1LCCddi4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,Ckpa3UfyoWaRTF8PcXoGvketFByaDSDmDE8zwkydwEHCMZ8J7bb6H,0.020000000,22.180000000,,PAYMENT
2023-03-11 05:06:00,232719,3NLnxMXPpsnkkkaNsVLsF8rHkkDMYjUnhpDR93SFpjqPpbKKFdNN,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1476,CkpYVKdKhszhh6H9Se5GprFgNbhc3Qjb8Ek6gK2txHSWnczNTaN5g,0.001100000,22.200000000,,PAYMENT
2023-03-10 18:27:00,232577,3NKXn297qV2kyF3E4GbN9CFg7jAyjsf4wCeGrLbjz9uRjx5sLFAK,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYvGFV7ttS9bLbHThDKAjM8YGF9gHCNJfJEBZVoB31uync8CL73,0.050000000,26.550000000,,PAYMENT
2023-03-10 17:33:00,232568,3NLxEvugnCYnAEaHXK9LDwoR8GtxsSqWnsjn4UWqdggcZEhCfQTP,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1475,CkpYtDcA5GKGu4b8n2ufy2nCWMaWVjwQ53YJ1TLmHXkw4U3xYgZr3,0.001100000,26.600000000,,PAYMENT
2023-03-10 04:06:00,232397,3NLofcm4BdnWxVV4xENtQUe3v3Ex5QfWiQWWTEmEemjFmip4hk5i,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZQimTTdFQLygyTjKko5VYXpoTmvHaBHy1hWJh6kbVAxETvVjK9,0.030000000,22.170000000,,PAYMENT
2023-03-10 03:30:00,232390,3NLmZbHvufF8C7xhVFnRerHzSsNq9zhSxPFRJ8WgXLLJy3QZvmqL,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1474,Ckpa1cRNnQ9t9V7yjhChkXL9z8DpKGrEpyiwqRFgpyq1TXzqj4wdz,0.001100000,22.200000000,,PAYMENT
2023-03-09 16:27:00,232253,3NLpDAn7JD3RXG1ZJeHGjKtWz4hGn5zz5T1bxGNxJvQtgim5TXB8,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYmHVtzX7X4smg3DHMPDtpP9FWUDmP2YBJ425CkPm3yaLiZDLV3,0.020000000,30.080000000,,PAYMENT
2023-03-09 16:00:00,232248,3NLmUHdX2FxbaPp77g5nncYSWrJCBZrmxW4rNnmb4rniqVd8ATUK,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1473,CkpYofuTkuqpk3koKUgwQAEYDdTY8TWbj9TyTaZ3ECUsa3EoU425s,0.001100000,30.100000000,,PAYMENT
2023-03-09 00:51:00,232063,3NLeac1vKUmXtQzjEFuENAoFPxngHBzcwNVn6wEcSvKaFJW7BcvV,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYRH2ASjDPaxoZZpgo61HNjE9v6VzDSb8q44sVJfpvurRSFSyCv,0.100000000,51.500000000,,PAYMENT
2023-03-09 00:03:00,232053,3NLbdBocpgpkWhGDXLy7o6YHmMTr2Gm5VdcyqekzVZUDZFbmUoJJ,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1472,CkpaEwuBoFnNs3qH6RzX2DTeLsEMwfob34XM7F3sWsigLNAjxLVQe,0.001100000,51.600000000,,PAYMENT
2023-03-08 12:03:00,231900,3NKNU1G1QwUM9vquZNaYTVanJ2NBwHwrTtbSKKXbiuD8CJLNTq7z,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZ3nhfUywN31ecECmbh66vqs8tuZH7NytomJgSj2tamdz5u5JG2,0.050000000,19.850000000,,PAYMENT
2023-03-08 11:33:00,231895,3NKKC7ch1cpCQYWAKtEvXWC4L1gWNgYEdYu75GAUioLz9s7CQJ1Y,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1471,CkpaHAHEH6XR96gbALfZgkfbARX2u34QibwJZaPuvQJqCAN5LdWyJ,0.001100000,19.900000000,,PAYMENT
2023-03-08 01:27:00,231763,3NLXdRiTxRYJq1s1KvmeLZnMRszKU7fwTNnDCfVnWQCKNhE8yr53,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,Ckpa3n6wuxbafP5REa5Lh3HY7XwG4mZAcDpnN6vvuNest8QtgnD7k,0.100000000,50.200000000,,PAYMENT
2023-03-08 01:09:00,231758,3NLGdApGv35pguV3MpRp8y75gNfWuuBKzAivoN3XgjUqoPEuHy2U,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1470,CkpZMSWP31qgFjk9G1oTZ3gwWmqA5DAp6PxCPbbJnxpnccqc5p8Xt,0.001100000,50.300000000,,PAYMENT
2023-03-06 23:51:00,231434,3NKK1krnXvGJgVDhwGZCzLpQoe998bvqMXL3iM77ujT2M7qQro59,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZZRTHAZuQHPUTThpbjyeoRiv8MRwDtTyxMdN1pLhhbRuyu3BUE,0.020000000,44.980000000,,PAYMENT
2023-03-06 23:09:00,231427,3NKBr4HfiQSeL2Y1SG4GDa8T5fjxmaY6ZEWhTrHG3ugzfmQcy2h5,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1469,CkpZFa6JLpB8NKPSxDqMT5UirTZQi13cePAziPyKkWyn4PU8naqMt,0.001100000,45.000000000,,PAYMENT
2023-03-06 00:15:00,231143,3NLMPwZ9j9aciRryBFZ4U49GSoZPW3znnEbVzvfYJW645mcun2Li,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYZvjish4ymsZjgTwgFSfwFB4JWRamGaFGjASQMWy84WVxqUA8x,0.030000000,96.670000000,,PAYMENT
2023-03-05 23:36:00,231133,3NK5TJXK8tGVsQN8YaptJMjnSiB5f5eiDG9PjsH7oy89KP2nbQPp,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1468,CkpZ5Au8K12gnpMzzbV8pkBKj84tzpzc6w5NYZscJPUU6D3czQjcN,0.001100000,96.700000000,,PAYMENT
2023-03-04 17:27:00,230775,3NKMWGkUkVMQy4tm9Fp66bAvmumj9Ezfxpk66oJmmsjP8WsswK8o,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZqApEiaKCs3N7BnnLSbgLPLXHRAjUzfbpv2qX3miNKQxf5rqnA,0.020000000,23.180000000,,PAYMENT
2023-03-04 16:48:00,230767,3NLrxS56m8M2dQHtTbsS9qYQEt5a4s1RGPeakMMKSJZat5VTCDEd,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1467,CkpZmwndok9Zrafh7yLYA9MRDhswgVBSuTDs16fSd4rEiVevwt3S1,0.001100000,23.200000000,,PAYMENT
2023-03-04 05:06:00,230619,3NKvjZbss8PDZePfiYSyhqDkVgo5J2mx3RohK37yS7FkJ1foKyvn,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZSf1ArybCM2q9khYnz3QeQUbXW52MGEBiDYoiK8Jy4e8RzjFQc,0.030000000,22.070000000,,PAYMENT
2023-03-04 04:48:00,230614,3NLnnyvQZdKW7aEto7QnkQugc5R7Q47o7SDkQjnazJjvEmzNSygM,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1466,CkpZyKHcZzjRMDGS5HydVZaSJ8v9w9wLBi7weVF6MmiBi8DmaD9jE,0.001100000,22.100000000,,PAYMENT
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,Ckpa6NybajYCo4vJdicTXNfGNDHTG7WLUsj9VCs9BvuTC31uWdBfP,0.030000000,27.070000000,,PAYMENT
2023-03-03 17:03:00,230475,3NK6qqjJLD7xaixiEdpKmMzDQcx7XFZWySguUjWa6Ez4eYSCjDte,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1465,CkpZ1UWYaCqpsC5aZDDRSZEtF51hQSRidAbwNPeKMrCH1c5oH6uiG,0.001100000,27.100000000,,PAYMENT
2023-03-03 03:51:00,230326,3NKEc97uAgVrWZ8i7DNkuRAcM9QZ6bFqV9RSLiRVecSYrWj6YerH,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYZyNu4KzbrXNd3tihwKM32hBWnNUxeuaQkLnL85KKh3fCTtrD8,0.100000000,15.100000000,,PAYMENT
