Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 15:36:00,199465,3NLXM8DQCFBbjyb2om4jZwH5SEbRFPoeaGbWoRbm5LEWu9WoC9nH,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpYXfkb8PWynQ1ByvFPHmw8eQGT5tneRTvC4KsR8q6aciQeajirY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 15:27:00,199464,3NL8ZumuJRgtr1AYASCPg4DefVKMNK8bycyn9BYcjH7VXVGQJjCH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,85915,Ckpa78P1zCjAW6EdRGskCqbj4ZPLBRBFnRW6VtVbjTDV93HAV2daU,0.016000000,836.500000000,,PAYMENT
2022-11-20 13:42:00,199442,3NKJ1HD5292vykzDLtSTZBbE5Wr8gnHXMgrAQHtnGC9FzUNeA1xX,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpaDH4PwjznoTAwi88nN4UqWfKYhKX9cx9UeDjDC8UdMcUZQ5egB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,135861,CkpZGALojQmWvFbrFu3uveUftFuLniR6f4knzN7jGn6ZWVUmrZ5Kj,0.001000000,0.012479675,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:39:00,198803,3NKanqpRtmJ1DgjVtsVE51gq8cMdkAUTqnn2ZxFFxDjVwfsFSjRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,128614,CkpZ3BJT4QAdFJhDEhmzH85QZ6PjVdQNTkjGrL4ggJFEQGmsvohVj,0.001000000,0.013879342,payout_from_AURO_Epoch_39,PAYMENT
2022-10-30 09:00:00,192777,3NLvJFX8TNn5WGhTCbCvp2GYh99MoEBXaxCinkyVtp8UDZfkXQwo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,81591,CkpYocVVJbLWFyDEmtmtyDztEZpVikjAJg8TYkmqamxbo8nxBRByT,0.100000000,13.985500000,,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,121548,CkpaKhLBFc5Noufa6UXqW5pdP63tQ5A3K771EsPhGvRztsk9cDSm1,0.001000000,0.015137383,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:42:00,184598,3NKii52BacE7kuPP9RTez3cRqfm7v6DvBYWsMHf1NJtv9DBX8QxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,114570,CkpYTdTxVTaw6PVirfib1dSmbC4vwjXMgnjAtVdGXM871Tcwc7EvH,0.001000000,0.014520417,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,108137,CkpYyDL9YCyi6ZwpR5j8kE2jAtFoX3iQt5oTBbh3rEmbVpvka3PrS,0.001000000,0.008155762,payout_from_AURO_Epoch_36,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,91860,CkpYRWhGFKBwjxJ1wR3LZLNmKsiVGTQivmyyeUyWg4VAF1RoxE1SZ,0.001000000,0.957098144,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:15:00,165496,3NLXKXiG9wFhFA9JZHQ65T2ABJQbUErQ9hFtvyQfiKJp6HUQhbUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,85347,CkpaDjdRdoKpt1xJ1YnBvSGvzCrQFBquQzw3AW5MeBK2WHgkLRigx,0.001000000,1.005103096,payout_from_AURO_Epoch_33,PAYMENT
2022-08-02 14:24:00,164039,3NKYPjokZgjtrvUd6zYWBGM5NkqVnTJrCESGKGq5BPpBYASBry9B,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,6,CkpYpN2gW83DrsRvW1tPLWVewgS7iTsGjibUq2Rx3DF9ySeKB49iW,0.200100000,21.814486836,,PAYMENT
2022-08-02 10:21:00,163985,3NK9zxLppZ9rXso3MLoATUaDnsqqpkMsWjCcSKJNLv9YqNVzR2md,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,5,CkpYYuhXuKCzYwJUqMDt3byNNPbJikAKrzEYe7En36n6rKpJA8ZV6,0.200100000,30.000000000,,PAYMENT
2022-07-27 06:48:00,161964,3NKjJG98RmwPpKkty94sdL4sAKxXcR83BssZJC2LhrVYWCQ5hR6x,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,4,CkpZQL7n6TLpoekZy5BgQy8BN8HXkLmWZMmPqAB3rm5x89ULYEkmy,0.200100000,22.000000000,,PAYMENT
2022-07-24 18:30:00,161132,3NLyYryZuMNFQqzXgn3rdvJfPpQpQAfSeb1oCMSpvjnRmq5ZMxgV,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,3,CkpZvaYDD6h153fujRv31faEHbn1XfdwWPJDntyp2etnJ4JKWMLc7,0.200100000,15.000000000,,PAYMENT
2022-07-24 09:24:00,161001,3NLAP6WojhrJpC5jUj8P8hJjFooyfhWjmrf7M6EjoupXVaovXPrq,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,2,CkpZQvjAANY8PmkdvAbJBk717LRAFxgVcNx6kQANuqNGqbUVFB6VV,0.010100000,27.000000000,,PAYMENT
2022-07-22 02:36:00,160247,3NLxvVeW7Fu7Eef2Roqi874cejE3xZBGPYWoF8vhKZFeMnrvBfEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,79210,CkpYqKmn2Z46Ak8PnCdaCcUZt2xRriZ5yiqAt5GRPoptj4dtCiKPP,0.001000000,0.776686836,payout_from_AURO_Epoch_32,PAYMENT
2022-06-30 12:36:00,153139,3NKPYpWPWLSYtoN62VeauSyRKKRo9ik6cp3Vi7FKsXfN9aXNQvKB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,68390,CkpZuYQxNo7CKMfvnbJNKJ6ycLswvoKdLbGghpsdVAcHoH9kYZHBY,0.019500000,17.781700000,,PAYMENT
2022-06-18 09:33:00,149132,3NL4Er5YJ9cskHzbAm5nrz13xHGP3cgRBfoFkakTBQZHgPVfPMAp,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ22snhdaqtPkBrqfhCeU7ABzvpBwZEfqEm2c5bnjgvwydeaMai,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-18 09:21:00,149130,3NLiZd5KmXAhmeDm4Tg8Hb5h4GVm7kqPSQQUBYLPfEDqPjzdik3C,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpaAETNo6h5XuCX71tfULxgkxkvGmE2WHnp9SrqbXkiHnLU5Guyz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-18 09:18:00,149129,3NLEA7yU5kGUzN8uaC9v1mtAVwuqUGecLFdbLDuvY5ZfpP2drZv3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,66443,CkpZbM4Xu46fbuns5atJLJRnmb3i8DQgGDWHKPz4tBrw6S3SfzrRk,0.030000000,99.086800000,,PAYMENT
