Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,4,CkpZqtQ4oo9YHVYfjCAVMnuaiLTaYJ4YDzBDozy4VfN6P8pN52CL5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qjk2Xkdm1oNxNJ9rB3bqSqdY4XAkTVfPJw2y8vuEmQwnv5gwYvtf,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,4,CkpYcyFVvNzFEHyQRQ5ogqeFxgWg8unnXStXKXYcq5JMTpzsQ3sDM,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-28 07:18:00,341013,3NKgPEfKwkJzpGCf1HCM5W9mBMmLk5Rm7ieeH5BAXt8jR7qEjd3J,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qn5upeAPhivdXc5Wj9WZeFzsSaFxN7eZHi2J1vJKGQu5bjT4LmSQ,57,CkpaKYGsv9ba28Y4gULbt64YHPuM9yy6WqhMzRxyccZb3vRdwyj28,0.020000000,40000.000000000,,PAYMENT
2024-03-28 07:09:00,341011,3NLJTC8UM76s8QgKbU61RGPiNHbzF6M1rVvEM84h2nuR4yEWbHDx,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qn5upeAPhivdXc5Wj9WZeFzsSaFxN7eZHi2J1vJKGQu5bjT4LmSQ,56,CkpaHHLr3aXGCiWJz9UwkP49h8W81rhD5BfGbVwH7JrLz5QZJZh2v,0.020000000,100.000000000,,PAYMENT
2024-03-25 08:45:00,340228,3NL7wfs122viSpnwV2ciqY28PzCVVwozCMweZZNnnJMfe8UqHbic,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,180,CkpZkzbKzT4pMsaczSkmSxCcMCAYswmY1ZwMDjA81KSZcQ1kkEhkv,0.001000000,355.874298046,Wetez,PAYMENT
2024-03-25 08:30:00,340225,3NKp9P7MaiYg5r9P3sbWAd3xdzgXuPzXun64Ukjm4F7jcw4SiQEr,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,55,CkpZ8hBHC2Gy9fpHg4HSqTuUYrjtHGZqPahKQ74JPmgeQ39PQDU6k,0.020000000,10060.000000000,,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,172,CkpZu2Kg7NhkDMaaMdReb2VLBGvkYv2RciayXJreekk9X2o3eKQA1,0.001000000,371.804389620,Wetez,PAYMENT
2024-03-12 07:12:00,336816,3NLwBZFHyyyMH7oQxMx9yZkLHbQEGAtRhLUhTHfcJ8moryx5GTH1,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,54,CkpaDzLaMKQt3MfuDmyLvgZqCDAUzCCvcvVG8FKuANz5s56xq3yEF,0.020000000,10060.000000000,,PAYMENT
2024-03-12 03:42:00,336772,3NLnfzXnFcprGwBok7WTj3KxRbVybbvuGMqiisE9wRo2mnH729Eq,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,171,CkpZ1VQN58Da8xNbGivQCeUS6ESLR1sDPH8Tq65pyH6RJpuAi8hHM,0.020000000,17000.000000000,,PAYMENT
2024-02-23 06:36:00,332423,3NKZHFs27MBtMMdj3u7nexXSTqQx5Xg51zt2aN8kok7Vfcn63Joe,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,167,Ckpa6Xp1uVWUPLTkzPFbT9zYm6i8D9rUm2yMVdQJBwSsiiftJu6BF,0.001000000,351.767469297,Jun | Wetez#9950,PAYMENT
2024-02-16 02:36:00,330527,3NKCCAPqvqKpWs1Vnc4wXTCkMEGC2Dm5zyfXyJkryyFShC9VxPkW,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,161,CkpZVzK1yADMTxEshU9spSe2U1sxdBXnQQWDCJ5mdw8Cdsukhdou5,0.001000000,295.079281353,Jun | Wetez#9950,PAYMENT
2024-02-16 02:36:00,330527,3NKCCAPqvqKpWs1Vnc4wXTCkMEGC2Dm5zyfXyJkryyFShC9VxPkW,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,53,CkpZakf9sGQJdzcfNWUmsq6irj8j43gtCBFSppLHS1PHxQH1YZGbb,0.020000000,10060.000000000,,PAYMENT
2024-02-16 02:36:00,330527,3NKCCAPqvqKpWs1Vnc4wXTCkMEGC2Dm5zyfXyJkryyFShC9VxPkW,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,52,CkpaLQvhiC6dvQdMqe3SFp9ZZCxa8Ce6WpXHVbZDku6HUMpjE7D5d,0.020000000,10060.000000000,,PAYMENT
2024-02-16 02:21:00,330525,3NLmSFPv5hkveZmJBVM9qNXEiSv2hdYARk7V9SbgN4cV5rhCXs7g,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,51,Ckpa51XVDP5QDYzs5yNyo6N8e2T7pEBErBzMDXyjRkY52LXEULXVf,0.020000000,10060.000000000,,PAYMENT
2024-02-11 10:36:00,329251,3NKJpgqmfdhU3AdcZMyuVT2hSd4R3abdxHP63Cy4ES9U11V5DK68,B62qjvLCBza8NZugnYt7ECzZfqn6s51ntDkwGMQ8ZZp9i6XwsJ9BhBy,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,0,CkpZTXpyeAoDQK7qaVgPvdyjzKpXCHFmSHaYubyKMySgCs3wAoqzX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 12:15:00,325514,3NKmRfxF1P5T1bEBt9gTVMUn96G7aKCy95G2ynCt2gkRAsjhmGws,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,5,CkpZvUZtBxuWuQ5kY9iANw2a3G2QiRZHRBtBLXNMTmpspmqegsrMD,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-26 06:48:00,324867,3NKeNHtuL1snvsLqLWwDTNpJY69Fg7mq5y7wfs5RzXFiVHpTnW1p,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,156,CkpYo81aTGC4asXJpJJwxVJQdJis4cWpLhvGm8sCdSMHbueVtKe27,0.001000000,498.454116427,Jun | Wetez#9950,PAYMENT
2024-01-15 06:45:00,321911,3NLk5tQMc3RyUv5BRbNrVDTwu4QgpYpTTM5SjSteLbfSjdA26nEJ,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,152,CkpZwMKGHxh8iQSHyhLY2GzetWD5AK2umScyxWzs1mTd2iizCyfWP,0.001000000,361.510844500,Jun | Wetez#9950,PAYMENT
2024-01-15 06:36:00,321908,3NL63WiQRLApGgsd8nhvpsyvdTk8XanqoRpMQJMnTR9HL5oeb7Zx,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,50,CkpZ5PKo71pGTZdDcVYXV5kLYkHwB769ggmiQbpGGzR6PugpzXw4J,0.020000000,10060.000000000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,35,CkpZmGpsaPfqhi7znucsp2s5C2JqaLbmEBTjP6mh4v9B9aCKqbmtf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,24,CkpZgZZS9pBKG3kFhfzsrk7yTmVQEyqGHqS4qPWdKTj3bLc9moewf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-08 02:57:00,320149,3NLSVjDyF9egrn3SbCjTN2Zm5LbxRTwAGPwg3njBZYvmHH9DfYAS,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,149,CkpYa7vB8gGfmZuxCDmF7iMrt9HVm5xzGDQ966vCMKCLnpAPiyfCK,0.001000000,601.575277596,Jun | Wetez#9950,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qoX3fh2WfcVBrPZF4ZKsS6TY36odTLAVZTfXSKBtiMbtrbs9VN59,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,1,CkpaCHhqszfq63uWQ3gWF81DEGuBgv8hUirGyGoCEbtZjQXy2TSgc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qiUKBZLcZTNNZnGG1RxBfbkJo7c2GKkFRshoj53yKggiCwNxE5vy,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,1,CkpZf5JPDFz3Davt7vWRKH6dUg8haah8w3Cw1f1ZpikFosRKXgxMe,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,146,CkpZT5xU2r77cGZMkvP5vr3Rh5CRfJeMhuEm8FXkcgh5W8RjpXCUv,0.001000000,408.443919372,Jun | Wetez#9950,PAYMENT
2023-12-13 09:24:00,313334,3NLdS8h6jNxcG3ACYFXr8LXP1UFK9m71bz92WqCP4a8A3WBhRdqZ,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,49,Ckpa5zdo2bHMvaioWRHbDmEjKyQbg2ScFreAtFxJnusHKsCLHebEW,0.020000000,10060.000000000,,PAYMENT
2023-12-05 06:42:00,311173,3NKhzWt3ZRQMi99ejFeHpLFzPuKcAKHmWF3DLZmLbKALcfAivRnF,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,48,CkpZcaWzUbxGaNsvK4TFhg2XDLfY5qf27HnKC2WW1EdArZtSP86Nn,0.020000000,10060.000000000,,PAYMENT
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,0,CkpYgE5HKNGdaL7cTsowZgvM2V6BL77Jn4w6YHELKB6i2K7gbYMe7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qpQ2bF59a3u9uxoiSYSnbKyWFDFJiK7TqKk8DNpm4zmYXdPM4yZS,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,0,CkpZ4azwALs7B1QFUHujG1FUKjBsA2ck2DSwwBRPefCprDdazKVaU,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,47,CkpYxFD3UoXvRCaiPQ2K3SCwKb4gWRV6TE7eGfp4RMKUY1fNvWXFc,0.020000000,10060.000000000,,PAYMENT
2023-10-12 02:42:00,295703,3NKKduYmuLVYgmnH5gj6NpF69E9r5T7nUwH87i8NaW4QyoAZWEGe,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,135,CkpZ5uNn5nJ5kiQiYAc9zBfGeGBKVJaaD7JX4PJxui8HZr3Q5ZUNn,0.001000000,289.472446774,Jun | Wetez#9950,PAYMENT
2023-10-12 02:18:00,295697,3NLBXwbL3VriGfpAYEcwY2hZghe8roNdGzJHmh4LJn41MnazPmNU,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,46,CkpZ7McXgEztRhfLTfFduwjwqQ9iL2JYTg7LdndkecKm1BCKQMX25,0.020000000,10060.000000000,,PAYMENT
2023-10-08 22:36:00,294781,3NLXxAxQ1RB8ejL44CtAm87CmnGS1b2gfs2Td2UPTJpqzniiA3oN,B62qj1G3gf6xYi4DmhhcjQmka7uo8w19kaCMCd4Rw9hqARezdJpjsJn,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,0,CkpZcyjrifYHSs6gNEq2a5HeM7hqadedj1YwBBE813K7zyvEb24S3,0.005447960,0.000000000,,STAKE_DELEGATION
2023-10-03 02:30:00,293014,3NKzcaRRuyh8QJL4AmR2gHjxBFm2BHwBaqVFgPWYdh7nppRGbB5b,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,130,CkpZMiPwEU86VeurQhsEfgp9GYLTnKgj57yoaboA2DWEPu4x51U9B,0.001000000,362.045696829,Jun | Wetez#9950,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,45,CkpZiniBCGkTVcAYYBxyhmqRzU6yywouV3WLGwxaRQfskcbdfeSxM,0.020000000,10060.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qiaQboSdk5JkHTNcPWUjDwVZZK96u5tGac6aLA9yCqVm8tZLsZZm,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,23,CkpYQUPVMrRB1EwUdxHfw5XAJBrBCW1isG8KquKjvQXqBsFgsyTqt,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,125,CkpYq9tDSysb4GJZaPvzUyJRBf7vrCKNzGZ6WoYuqED5xYf4F5Dwy,0.001000000,496.116485921,Jun | Wetez#9950,PAYMENT
2023-09-14 02:45:00,287353,3NKkNmAr2cYePCGGTcqurtpM9MD33jgFBTAzb5gYyoPi2aDLSQPb,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,44,CkpZgXQbSEhKbJ2go2mKSiwDe3qxdPKL1ussvA7HyTYYuULD2qAAW,0.020000000,10060.000000000,,PAYMENT
2023-09-14 02:36:00,287350,3NLjVa5yUD6pQzuC1oRx6dgTtMKxg8Kdrj2QLX1uP8qiG3sWQHgg,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,43,Ckpa2Y7g9murbRGb7HBPurY9z5YkQCQ6iiP2YS5DvYeeodghwo7AF,0.020000000,10060.000000000,,PAYMENT
2023-08-29 02:18:00,282759,3NLPCSipipxUa6B6jF6HqjRG8f8uxX5HK7ALApuvjA1njfmbczXD,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,120,CkpYxAzVHx27fvwSBW8QMDWXGGKT5wnNNUdtRaLdPiojVSU1u95Cj,0.001000000,478.856740429,Jun | Wetez#9950,PAYMENT
2023-08-29 01:48:00,282754,3NLrf8JLkc3ZVJGDQA2nEHWkvW6CWarMUYaCxj3E5UpEu5u9v4ke,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,42,Ckpa4Hr6PW2xSeSmyBgV4PBdta9CKqKvzXjh2X2ma75Yft3RK153x,0.020000000,10060.000000000,,PAYMENT
2023-08-14 07:54:00,278462,3NLaAxRKJiz4TQebz9zXQqyZ2RjAUgJcysytr9bWVGj2mqfbzQGh,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,41,CkpZcJetu77Qwz6dX8wfQLzzScvARHccCarGKtFTbGBomSStL5433,0.020000000,10060.000000000,,PAYMENT
2023-07-31 03:27:00,274248,3NKXf7GKTepy3jjJuyQBDV7SKB9JZAeRiL4Mhb9qzhJYP8M8mC1z,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,111,CkpZGRU964K32UYEhogMyEiegsgF5mwgLX5mA2K9zvGJ8UpsHMX3Q,0.001000000,573.186209013,Jun | Wetez#9950,PAYMENT
2023-07-31 02:27:00,274235,3NKNdMYcfYBBzW1jpbHyPYi8ALiS8RrYcScPbYuvSR51nsY1chi1,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,40,Ckpa7as4nnVp3hejYT4KdK7EBADZVRezMqH7hxEAz9CsWV1v6Lomi,0.020000000,10060.000000000,,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,39,CkpYmVAe1uvwnj54mTSQCQ2dcQrnrTEEsgtdPG1ku2HpARkycGBfq,0.020000000,10060.000000000,,PAYMENT
