Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,193786,CkpaA9bTJdzB1zy8sTpJNXDa8fAD7ZVMBQejTxrbmMFCJDLC2SKZ8,0.002000000,0.027083277,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,190757,Ckpa6CWtuK4aeRAW46nfvYuU7WxHdj2Yowjg39JrMWMct67KdT91N,0.002000000,0.015083544,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,188536,CkpYqKbdc4yuAGwqqp32AktBxJD4tmEziMpSG7S4R8h4UoAYGuTC1,0.002000000,0.030207600,payout,PAYMENT
2024-03-11 09:15:00,336599,3NKJCqYaLiGtHdNgj1XVDp9otPkwE38v6HrZXy78BV3FfE9xQGPv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,186781,CkpZNpbewA6aqg7hvQZUfzLdLNX37dXgJ9EwFC3EwrHiAEUy2udCm,0.002000000,0.015103900,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,185038,CkpYvCvkuxBAQLYUFZRYiesLU4ZGQSTw4Wu4vuoe3ajeVapaFTGsv,0.002000000,0.014241897,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,183301,CkpZnVgBPJ2iCwdt7gcsL6QFjTXTk366JgSE6wnumGAG7hwnEbLdk,0.002000000,0.014234848,payout,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,181752,CkpYwuEXN3E8kbk8m9N3BGTj7KfNgw1xunVycFE7QiRTQicQcHJaH,0.002000000,0.009227529,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,180026,CkpZssWoYhNVfmvanFnN5xv7uY4AbJh2k5ZDV79SV6L56uBvo9DNA,0.002000000,0.009226668,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,178479,CkpaCbyLz2r7y2dfwk2ppPhjSGhscd9eUUNhF2jQaAyLb2m9DowcB,0.002000000,0.013843945,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,176910,CkpaDFDxEKKU8UkWpZXjmGQ6RGs5NYaE5xPRjNmtMDiWMgDbxbnxj,0.002000000,0.009224168,payout,PAYMENT
2024-02-07 10:27:00,328291,3NLUHL2h8JVos1DdoL3VX7tpeQ6trfhaEjyNGZeT8XXepXteEvHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,175391,CkpYdiphLi5rYMPWstYxTyV2BThCJ143UDcP5YdM4en2iL4pXTrCL,0.002000000,0.008738438,payout,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,173730,Ckpa1QP8vkEd4vDobzRg9YKG7HUhWF2Buw86bbewwwZ4NFVN4ZHS1,0.002000000,0.013103887,payout,PAYMENT
2024-01-29 13:15:00,325775,3NKxfxbvPLhZGebSuUFYhj1CT6Myf4kKeVwGAFcFWekSiEJTQm2h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,172365,CkpZuLqzETDRAGfWRpBigVGcQeV2pYokoFYneGYiJNVB6ZTLpyARZ,0.002000000,0.024024190,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,170798,CkpYke8JjSyYCYadQPgKnTDEC3GH3XCxSy2hknYVr5W2Rg6D5DynW,0.002000000,0.005263110,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,167717,CkpYVv3it8S1Rh632Qr6184FFUZJ8cQZzFFJsYmhHvSJs67VugDLs,0.002000000,0.007892743,payout,PAYMENT
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,166004,CkpYtfFUZ67ooKfrvKtP1wmp63tz4nfD7f2fGpTKNfNxjBy2XzeXQ,0.002000000,0.015791156,payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,158445,CkpZyzZBJmWJS4ybJ6RGKyxvAq1i1DgLT5Prtif7mz18D6zNXeJfa,0.002000000,0.028309349,payout,PAYMENT
2023-12-25 21:57:00,316672,3NKRtBHUFxDwePmSdEJ33jtjxViJBpyiKPeVXuSXQVtRxSxd86mG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,156769,CkpZVa62QfYfcpY79mxqcSk6zqR2NKSMHiaQLd6ypxSMtMwdHEMKZ,0.002000000,0.012801147,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,154635,CkpYZkQTBUrqg4qcSAAsi3RB9LQyHL6bLsUZvLfaZqHxvGrb9cECM,0.002000000,0.053749203,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,152555,CkpZBS25AJGKMWq8QWNuxRoLnL1afoAH19KBTm3SyhGevZRcTz6Zw,0.002000000,0.059603282,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,150629,CkpZu3EGVWvwTSeS3JdQvp9vmrCrMyt4z52edHC8S8ASTogDvbUqb,0.001000000,0.044374237,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,149072,CkpZfk47LDna4xuCYPRnP8aM79wSgXr5a9nBgDzMRd3bHfeva8oiF,0.002000000,0.002504422,payout,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,147383,CkpZkxR22Yv5rLmdsjmDkdfWY6FyzdXjT8NZ8RM98dn49wFqGJk7K,0.001000000,0.045104834,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,145587,CkpaErYGJQHZwKRnJERyf6aAY9h8aAKsNP27W3eSULCSHbdEvg2s8,0.001000000,0.002507495,payout,PAYMENT
2023-09-22 13:00:00,289893,3NL5JS82LCby2zXmNNidYABAZ4T5jLaSiQ6jBrY98WayGboNpVdU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,136838,CkpYhsx5K51ba3o86u3cNg3DwfGLGyZhjWk7RLm6zJGZB83nGj9Y8,0.002000000,0.010131721,,PAYMENT
2023-08-26 09:48:00,282035,3NKEArGo7XEmDacWNmUkWdXXTJ819h4Wq3oAP2mpS159nb97yUow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,133548,CkpZ83tMQGqVpbFVs3mQkBCJVuyjQBr2CvkhqNKK9smTYHH4M1P5t,0.002000000,0.010080807,,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,131900,CkpaE7qYZTQLJgczMeebLuiBxwU4oLZ7JURufkxqTmWWt7xLY65z1,0.002000000,0.010080807,,PAYMENT
2023-08-08 00:15:00,276596,3NKWTiq88N835MQJ5ng5d4NQ7AqbybfhdBAE1Kn3riqAN1APgaiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,130709,CkpYfYxD9hRSb7mXNXVWnJHZjyv3bM7pzEyZo57SCu78BG72AVnpo,0.002000000,0.010198378,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,129034,Ckpa3SxGo7FWybeJ7nszmoRPYEwaAfGgZkBKBMEQn8R8YZ5KmuZDe,0.002000000,0.011551758,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,127367,CkpYd9ET3rqoJZmF9V5ddDoZ66upJkbriY6UtAxbqRPi9ecAgQhPx,0.002000000,0.010267487,,PAYMENT
2023-07-05 06:00:00,266595,3NK96tuAhgAFjzGZaQEtLE1aKPHKypLpjxcXcRtQCGoDsfxbX3nB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,126159,CkpaHJYNryE2AtbhYcmT9UufnzoCtMJJzY52PXnU575GKC3mY9cuN,0.002000000,0.011093304,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,125115,CkpYVUGinvsZVJzyjZEpscsAFaQhLTyKo3hQ7UfittQfF1uogotoS,0.002000000,0.010573728,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,124693,CkpYzH3cX688r42v3nfxXnGSZQadChTFfAV6VA2GJQnu2FgmNQ6h7,0.002000000,0.016243293,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,121689,CkpZQyKWGbKz3Lfp35Vxm9uzTK8me7iisUzPVbwfV9nqAYfZHQeCB,0.002000000,0.010654485,,PAYMENT
2023-06-09 13:18:00,259046,3NKjRGi1BJ1j3qHoKNbnnuuVRgWXX8BRM5e5Ufy9c8P8NCjvvVFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,120013,CkpZaESe4mTbBXEobSQMd6MMHNsAWwj5gPS23F2etVVo39vBjhXp4,0.002000000,0.010652635,,PAYMENT
2023-05-27 11:33:00,255250,3NKhqQkzDUQWkCxhemZiAdAh4b5EYkuW8uF7e3bNbDFtiTZcXJLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,116607,CkpZstQA2UPg1qFUgjecqCByscw9GPkDenZfB1k18zhvFUsWNLJvE,0.002000000,0.010804720,,PAYMENT
2023-03-12 07:15:00,233059,3NK5si1ZuvtqUjXXDLNVu7bZmHxWU8ePeQM6YMVVnXPTPAbttUW3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,75793,CkpZC84Cv8oUnyWcV6roiaPJtYdsJZj43wRXNcAGP4txfv2mRg97g,0.002000000,0.025531203,,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,33792,CkpaKYLRh2w13PQtZ4CfoTSoFBbAGe6WrKbmAief4UD8ztxSekMfg,0.002000000,0.052537657,,PAYMENT
2022-10-02 22:51:00,183933,3NKuCS4qrDL2nw1Z4rqQ4RAydyXz45EejQpGPz9AweKeWP6ZQmDq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,33089,Ckpa5EcMQSxrcuoGoAxpq42wSjAauSmQ2FA9SuAdZCEGP7Egc7LxT,0.002000000,0.011936320,,PAYMENT
2022-07-19 14:57:00,159414,3NKUsJ3A7vF2hyWS4vdj4u36eRwrfjLuwp87PA2ruBUKBVjqnhbx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,31877,Ckpa4qatdAFNCaSEH4ChQjGM2ZuJjLMVyCiTHXrvjEMPi8DzscoyL,0.002000000,0.012938661,,PAYMENT
2022-07-05 11:54:00,154789,3NLDfym5Ftx1fbSDJciDNbXdFVBCAVTvsyZ3wmQQLQ2jbWDM5Ap7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,31244,Ckpa6JebCsj1fRBav3SkzKRPoakVm8C6tyxdEeqzYg1Cb3HwGaASJ,0.002000000,0.012834971,,PAYMENT
2022-06-01 09:48:00,143590,3NLubCQjWBtjetsYNJFYdsAgVggtjySGx3Q8jBsJhyxGASn8tA5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,30614,CkpZuD8WAAHroRyGy2Nm8yk35WwxBhh6GQPDz69Yhw4uPAxH6NeNi,0.002000000,0.013550860,,PAYMENT
2022-05-29 06:18:00,142558,3NKDVnXHgfFTXEiBUrEnriBeKsy4bPRFoRutaMRnBhQbQvtJBX47,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,30006,CkpZARL2qqu5jat6sL7FhgDuvVuPh1nDWmntsfZWaSfDvMrReBPKB,0.002000000,0.013550860,,PAYMENT
2022-05-27 03:09:00,141870,3NLyScQ1wK55y8gfYTHru63VdkvMWcUiozc5rnbT1cmP6J5tnCTK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,29397,CkpYW6hDhr4QXeDCMzyxRLi2MdX7rP9cLVraiu3zrHdFBfknrvWw6,0.002000000,0.013560276,,PAYMENT
