Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,315736,CkpYeBdHVhwkz9xU8Yx7doXFxrGw85p3iZiH8zC9K7ouTTDhGjpum,0.001000000,3.111854770,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,304198,CkpaKomWQK6aEnqearsbjGZo9JRWwycw4xYjE8EHE6bYp5CnVfKhK,0.001000000,2.873981585,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:39:00,273960,3NLV4xeBKEGSLmbSXTKbKjSypduXEnaivuh4JEz9hZje7Qfq7kyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,292774,Ckpa4o4Mf9Hc79Bhz7ELcRsKeaL3MyxiGXDyfZiyuZW7USZWT5rMF,0.001000000,2.674367512,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:33:00,269443,3NKVaLCb2fZJr332ebmace4c2byXUVTMELDsSGZiUbGsnjwp5bLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,281483,CkpaGsJiWop4N1EudkGWuWsfd9QY8g7C7BzXroJWxpuPwe1oQSbTe,0.001000000,2.565835463,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:18:00,265466,3NLoqUv4M8gVLBsnBMWLvY6W53nkZHCYiTTq3Ss4PVTWbxY5Dmqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,271023,CkpZa2RyRd7vFfrYysd1NiqtdqRNaSFMKiBS4tCPHd8bCiYNau7UE,0.001000000,2.553447183,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,260168,CkpYRmUPbkA5NjUSvHnXUpW9A71x9DQDLCUtPywNwhgm7iykHqDkT,0.001000000,2.943164033,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,249445,CkpZe71B2LcS5c5pRqDjHLPNs8wUmM2pPVg5P2cHAkpxSCuAw9v9m,0.001000000,2.864063252,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,238865,CkpZqh7SRDkxUw7hkbAeRwfhD6tSDjcxqu6zGaTb2eMq1nVuFuGS2,0.001000000,2.908116117,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:27:00,248051,3NKe2V6JrpGtwgV24yDMtbU2qHWWfFHrVHuAwh2EHBvQkfP3np2H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,228461,CkpYcZMhgskSjHo5Ydmtp6q1cUHozGiXuz3nK2XAC1AdtNf833tjB,0.001000000,2.456650172,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,218331,CkpZXuKiJxVMmN4GE3qtC1kNiMz1s8fKTzb3mGh7Dzh45g77C23hR,0.001000000,2.707219784,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,208538,CkpYgruKbvZKDu6vnQggPpoi3nLJgotuLXUG1p2q3umFznBArJVwE,0.001000000,2.361767514,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,199157,CkpZnNd8xkBZmLby5kqC59SgFabsr8rt4RvWvKi4Es6ymNvmDkLn6,0.001000000,2.757709222,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:12:00,230316,3NLG4D8cE1gcUzx1y8FYPnRBUvVyftUrs7nowGnowf9JeJk1h8Ch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,190055,CkpZL33qGthCPLkNJi7mvWtE2acHdUYS2nQaX3217uL8W2m9SFvaG,0.001000000,2.517125426,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:36:00,225628,3NLV467BYhpyaD9mxrJqc6xJ8Uo2S45TACNjgSrK6yXzT6WkaDwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,181071,CkpZz1dejtBv1J5RNEuWSfUZh7B36PJtMDFbsppMdaavNKyrzJ8J6,0.001000000,2.443639609,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:33:00,221087,3NKz29jBV1jGYfcMmJzk8wn4sUeohsKgXUD75otYYwNsLBXhpnK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,172214,CkpYX4iEeqUQJCRjUgbgynBDUra38yQ4TcAYeroWGtbxZPxJFfZzN,0.001000000,2.264316975,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:12:00,216834,3NKaZzCu7uKodH4ZryoYbExJUPD1eGzsVwX6mK2XvmSxRhHumnZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,163606,CkpaKnFTCVy7kqCHg1mjZw84PpVF7qpPPLvJCysRv6NXfTpzayDE6,0.001000000,2.498016648,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:03:00,212278,3NLaK3ADfVaEH4VDUUjrq3ZkxPwCxNYeLpv8nG545Mm1XRFNJU7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,155317,CkpZxS8akGTMJajNP56WGKP8XzArZwAkHE1cRnSGB5Bc4P9qmFyQv,0.001000000,2.476754051,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,147336,CkpZo3tYx3AnY5ArKFAgNc3ipkfa7QBtyTiKHDrRbKE9Aeh3wxdis,0.001000000,2.447227372,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,139652,CkpYwfZXPskjRDiUxXoSUyZwusJpJzTo1o3bL4XFEzWH8MEhmFjtc,0.001000000,2.296762224,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:48:00,199117,3NKVP1bkfmmF3FXp9hwsBZJYnhkbGrvnmtgYgK9mwsBDMSG71uni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,132316,CkpYhpuTsMBcjojALGvFohee6YD2WSEYQmpK62dutqSd5cUv7cFBy,0.001000000,1.946467974,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,125151,CkpZAitBBvhyeQ5gtYuZkMPYBoytUUQj53KaYGnvTQKDGa2DE4nFm,0.001000000,2.164954452,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,118101,CkpZWH2wqwPNoxasM2NNzZyuQPuJSbYvUeBCMZ6AoiaxKeKtSrk3A,0.001000000,2.352062918,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:48:00,184323,3NK2trshJKG2NFqNx4Bk5zxiK3s8Jear75KwiXC2iJiqBvfPge8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,111162,CkpZd8EaEFR7fWLAFS4oPbxtrGj7fxqD7rgaCE2HmG8TMJyfVgqQi,0.001000000,2.239158501,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,104354,CkpYp3nNNQtJFFoPAJozt6ZCq29Mj2nV48osMW2BHssZvgZZpCJft,0.001000000,2.455297412,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,97651,CkpZQ3zywND2Mw99HxKN2hHAaFPpbV5jbDEmXqbDWqUpWn4m6fhP8,0.001000000,2.302595922,payout_from_AURO_Epoch_35,PAYMENT
2022-07-22 21:12:00,160501,3NKmmtLpWxL7MJhNp3B62U2E9rzou6VFcwTamy9S8S9GZPa5iAFM,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhy3MW6MVnDzF1XeDtK9AMAQt98vNUmuRUX7jMstd679Z8ytwh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-22 20:57:00,160496,3NLWhpVB3AuCAgsUw7yZUCjwMxRPMy652rT53eJKxdaPTkCHbb4Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,70696,CkpZan5NeUXUALEPPWsNMYhyqtZnkpsSP7F62Ahmt9afbzmnMShfY,0.050000000,303.595600000,,PAYMENT
