Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 02:18:00,249584,3NKBbTZU2k9tKGonEV1gQnZf27bN5h71QXmv6Ahx4LWYCJkRy3Ur,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,31035,Ckpa9ujWjcHnVcs3PTBxXiWjKbrsTzP8hm5CTdFvaxaUvb1XxphJy,0.030000000,8118.896241320,memo,PAYMENT
2023-05-07 15:36:00,249455,3NL9Yeb6zVXYk8QXef8Ndvm6EUcq12j8uLMoQzzX8evdxmWW2Qdy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,123759,CkpZYYJGbWBQt9yQz5Tnym4ypiWUcYhDi5VjFu4LKWQz6XkMNjtxc,0.005000000,17.435005953,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-05 01:27:00,248693,3NLuceWoRSMsvopC9C87aV98syJJREtiubnrzaKudAhT4Xt3JboD,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,13,CkpZiYBaHHJTq4m9NgCTN2Fb4rGuwGntmCiFVroYn9xkppvTb6KAS,0.010100000,900.000000000,,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,12,CkpZLZRwGoT3qdkm6qH8uETjBDdG8UiiW8YyrwkCHaZXcshJrjmCn,0.010100000,3000.000000000,,PAYMENT
2023-05-03 18:54:00,248330,3NKRvtcxM8dMWAH6FXWkD5mcLxWVsXHG7bCxjZFwgTvN8KuqodYU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,30943,CkpYoYV7mbgAzA5FjB7casBdwwqTqLBH9vDedSas2q4g9wBBGHnsR,0.030000000,2997.334530730,memo,PAYMENT
2023-05-03 16:45:00,248311,3NL3tdZ1obZfWjg9uZX5B9Sinj35DQa9KEFdvN8aewCeUZDuizWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,120100,CkpZE6hQMkQkVG1ok8jwKzZos1AP6gqQguUD35CALQCieKvDCRznu,0.005000000,14.133652589,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-02 00:30:00,247816,3NK8CMgSp3tqR5PQjtuP74SPm66Hbo7ZxPFv86D48iE9qZ1iXyvB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,30897,CkpaDJn2CVcMZffQAM2jgc4EmXuyqzrd6SfzBe2bAqVENc2MYpEqD,0.030000000,899.600000000,memo,PAYMENT
2023-05-01 16:42:00,247727,3NKy7ywSwSfPzPAToRC2xpw94pUL7wDJ1A5MuEPvcempTDyGS95C,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,11,CkpZHEEAetxRNa37UsHTKAL1Ary4AqYi9o6XBAm4oya1rfY1ACgha,0.010100000,900.000000000,,PAYMENT
2023-05-01 15:21:00,247711,3NKfsiBjDZFXiy2H4jR8d57Ujv7Hb9mVrZBxfLPuz3pd3eHGXhjF,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,10,CkpYsLtSA8LEq8s2uyAx26rwQ7Ev6T5Mjd6hqTm9oQoTzeRAxzAdT,0.010100000,3000.000000000,,PAYMENT
2023-05-01 15:06:00,247708,3NKM6e8ndUHgqnZU9bwSwTqPpVEDbwg7r3WoY2SgvFbAMEtNicQQ,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qjfJfgBjcPgdc4TmHXCTGaSUug2W4NTjAqLW5RKVt5JeBrPd5Uvw,9,CkpaKqR9cSS3QEFyTSLjEJknkbyZq3r8RLtT15mveFrVhAzh54wem,0.200100000,100.000000000,,PAYMENT
2023-05-01 15:06:00,247708,3NKM6e8ndUHgqnZU9bwSwTqPpVEDbwg7r3WoY2SgvFbAMEtNicQQ,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qr7xwooKW16UsHcJEBWhxW1JbKoNEovtiWvrBGNLn3SVcC2objRZ,8,CkpZEWB8WpsHAEmNFfTfhmDABpj8efx9J6zmYyohE7vVT87sHU7pp,0.200100000,30.000000000,,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,117001,CkpaL93HFVS3QZTNFcDdEkAYdcuAq4eZ37HdRKbAEMHV8TC53FniS,0.005000000,5.695264080,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-30 18:42:00,247491,3NLqof8keyDBAcCjkKKmBDn4Tr2SuVH1AMqSzCZtRjCsUdtaWNsV,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qkbktt2VFXNMywgpFWckamUoMLKzSQz21dauvM9wRHF8GWCXC1D9,7,CkpZShuEoASYRJxndELzm4DjUG9CDvrHsaowZzH4JzHGvxxUKBXCw,0.010100000,10.000000000,,PAYMENT
2023-04-26 14:36:00,246263,3NLFBELf2jtF5RMuH9WnKmuBnyB9mmN6h8FJPWbGfsQKHwYkxTPW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,657,CkpZCpN7CN6Ji42J9MEpf5aopkafhQ7caZyYpbHygLVf2gJXMDtD9,0.002000000,4915.426070720,,PAYMENT
2023-04-25 14:45:00,245967,3NKN1jFt5bGbB3927BCpcoSBiR5WTPACggtbzxwEw5cAqkvuRd6w,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qjfJfgBjcPgdc4TmHXCTGaSUug2W4NTjAqLW5RKVt5JeBrPd5Uvw,6,CkpZWqJ5KUkdr8xazVPPHRvPAF9WjGTYhVuC7gXv1dEcXN5oNGwJy,0.010100000,4943.856270726,,PAYMENT
