Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,512874,Ckpa9ffqhxi4CJTbWZQDBGANwCFN2ipgcV1EnttEgozd52fthc28n,0.005000000,4.594113452,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,508178,CkpaCKqQaY2iuiSy4DXzX7tyn2XqTwhqvwnGNQKNpyVAqEUEw1tLR,0.005000000,6.341953653,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:39:00,344659,3NKxDk2JUCbDZ16qEGYF6zpm6pXidgS5gsgJXBb67JfAGbfTYVao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,503713,CkpaEKxSYxV48LzgZEFT3f11h5xsY3qQBAJSSeTMGwyJrqeiGywp4,0.005000000,5.228298059,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,499046,CkpZwssbpMKw54VUHujkjaF6y3La9HjM4TgJRBEbPvR9DqrzLWp2A,0.005000000,5.281965897,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,494703,CkpYSWg55JiS9xhQ6aWU31JvXFWE3Xo46GdgiPoyVrR6w71ntX2DS,0.005000000,5.098545431,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,490008,CkpZpVbnt11X5tF9SN7kAjQfB2utfyyjxMwy2W5KjVpNYjkE3nBpJ,0.005000000,6.395007355,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,485883,CkpZGTwNHvtfhekgoCip6Usboqda5EpsZ9ZakHd45KRfzX2mFJHSj,0.005000000,3.861157153,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,481511,CkpZ6itZSBaJtMuWqKnC9MkwcRtcp6NfjCebEqJ5oVHaMwWo33tV9,0.005000000,4.095854239,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,478209,CkpZjxcmxuysP9jE8wFhqZcAbhFaLV5K14ZAP7fKT51RA2Qkvg121,0.005000000,0.907236575,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:15:00,338237,3NLukVtniEtnxKWV78czWecLizJ3DfHLuhHppfA5WPHR1JnpY3va,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,473780,Ckpa3xtJPT9oTYtoUtR415EpJD1rdDabzakRGANrNWNzqG5GuEDAV,0.005000000,1.032107369,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,469519,CkpZbPH4tXV2Cc727s9qQsVpEJQuqN8F5fGEhr6UPL3A87EwYSiKi,0.005000000,0.896754925,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,465017,CkpZJ9TrjVSkjGzeqquELJWKKT6WLnfXHupApp7JA44DqtRtCFeF7,0.005000000,1.138134879,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,460907,Ckpa2GfXHjebS21xJ4vb4DLbLK9d8X7Fk15ezMaBR7eDU7LbFXbFx,0.005000000,0.858469211,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,456531,CkpZTy6niTSJcV7it9nF3TuTaCywUnDz9WsMFciKPzrdY2bUB7LKV,0.005000000,0.949062502,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,452478,CkpYvKKncda8paasz29YBGffCVJpzZi2hF5wjmFTVa6mrH8QGFd2x,0.005000000,0.784188025,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,448046,CkpaGVDpM859STZTiL2zUYBVy6s79ShcD47wZU1Nsunkp2F2wmY5q,0.005000000,1.176443725,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,45638,Ckpa4ULoUC1JizStGq5hFJrPuujToEFFSmeTKmWwH5GN5FXr5qT3X,0.200000000,2353.662005900,,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,443925,CkpYo3hq1LU9mZo9qa27HocPgpDtcvBD4YgvU7X1ASa2JwNxjgnep,0.005000000,0.858027959,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,439660,CkpZmmPoChtdLkErQsBWYCm7ACuGV3Jvpvu6s5XXXoGnMVEQvjgfF,0.005000000,1.040727976,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,435624,CkpZQR81PZeeJG4ckypUozCMPLuYswMBnQ1eGPiQbJ4KFyY9PBbv4,0.005000000,0.890439449,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,431304,CkpYvfoveduDUj9hpoq2sagdG2et5H7n1ob8ivNMfD42AA8YDRWbv,0.005000000,1.277854568,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,427861,CkpYv1iB2UBRQsmwCuP2s3vHgJLSvhAYWseMKofh5dyrGMrxF9JmJ,0.005000000,0.283243253,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-18 15:27:00,322859,3NKs597ZtBbrJeA4bG46e8iJeC1dtadvgM1RsiQirh6p4UohWDQs,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZzbysJFUZKgr7Yb3PvXCnZoym9GPf4VXGZgbrpNFhvu6yW61aL,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-18 15:27:00,322859,3NKs597ZtBbrJeA4bG46e8iJeC1dtadvgM1RsiQirh6p4UohWDQs,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvzuDGV9A4CQjFMkv2kFTAU74yHW3R7HKr4797DknNjyP3wTQi,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,39746,CkpZCDhdMUT5AiHVYhP8apvyLosexsLPereFL1xsfGFhmhieT4nm9,0.200000000,504.100000000,,PAYMENT
