Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,320634,CkpYxxpMmiU8pNv9vU5YwgpoCyTaURJTZVw5KVoSkYcmMMFyF7NaD,0.005000000,0.115529638,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,310514,CkpYjz8rLqDcmc3hVV6f5wPdBdHKdiSCVyV417mhwdvtDmHBnMbBe,0.005000000,0.112169242,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,300421,CkpaAXjKb9srxjoUdVZhqpBYSnrjSZWNwBSg39EBvfL8TELJUvTSB,0.005000000,0.101605669,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,290481,CkpYcC4yZ49iPuX6CuP6Q3TU1JezSHHwavQEwsbQuct2npqU3VCnK,0.005000000,0.119106117,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,280432,CkpZNmEeceE83sGDdqeuWnFKrj7vEb8uUaqmL8W8r2enUnBPqbVHG,0.005000000,0.121490339,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,270400,CkpZWf85wveHSHD63rMR7XBhFsrj6hmNSfWMNSVUTHXg622CsGtcX,0.005000000,0.127848419,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,260289,CkpYeBS7g8k5B3ohFT86fDGHKWQuQLneJMnWtQsPndQVBAtkf8Q6Y,0.005000000,0.132491560,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,247343,CkpYmRqkD1KrJ8YRcYWwVDB6hFukPgUARquogY94qUDuxRbvh9yTt,0.005000000,0.170545955,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,243564,CkpZh2owJJn1DXU5Kpyz31qhQL7VTqzYrYLf7x8H64dSw97axydxA,0.005000000,0.236231134,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,240260,CkpZ2WA82WYCte7cHr9EcsGHpof8w1esv8ohRLfuWZhVP4QEcgwBK,0.005000000,0.189066062,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:51:00,151931,3NLC66X8VmBjCCq5stFiJzm1c583yHbvLCaHsDxqejE96HYaydip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,236778,CkpZYLr2FqbBj1ykjSDLKHeCiRjDESLnryHkPmdhgjrBGHzNsBGpH,0.005000000,0.299326246,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,233449,CkpaCoymVZ6TS2ECcxAKJ6oeW5DgE4cuYZsvXUbcefCUjuh2MoeKU,0.005000000,0.194840483,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,230014,CkpZXvCjZyF4Dgypuhc4diUEqqq8TRE8oNtodgpKLac7TivWd7do9,0.005000000,0.219154835,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 07:57:00,148797,3NLT2fVFpXAYGiipVFpbCSo5QELawx6bUDeCCipyjYe6kxYUXNdg,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZV2BvVjHXLnqHJVE53A5WNzBLXqsaYJrL4VRnjPCvezZLBGQ7j,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,226700,CkpZ4jd8PKJDeSu4xJWfH3qzpTYts7JhhJMwkvA3m5A4yMjWq9C2t,0.005000000,0.224993638,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,223304,CkpaCyK4zz1HQLASq5jd5A8JFZPq8F1SLd5d2TgqNUSipPneqp983,0.005000000,0.293923110,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,220070,CkpaHSDhE4ZamhXY4mSyYoNkpEEX7bHYdEA53fTefKX7p1Yk9GxCX,0.005000000,0.205774164,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,216603,CkpYVQ7jCgu1U3YCAtQ9cQEdGWFMrNKD6fKMVeM877AVswW9E2z6E,0.005000000,0.285360890,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,213431,CkpZtS9LuTR5EttLfrC2kMPLAe24gKdVSnq1TvFi974Xm61Jvhxgd,0.005000000,0.168166743,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,210090,CkpZDr4gENreb2aZFGyTZkrWEEw5S5sfsdACb3f87g3j9ha3MFsaR,0.005000000,0.249737383,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,206810,CkpZYLxoV4Ns3gTd23wgPS9E6SDWG7xD62Tf1Lc5JMake226CmQSH,0.005000000,0.222699370,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,203451,CkpZSxTrentkvXUatgMbgc3DsX4b67SGUXMEZZdo7aMLNdqRwufJk,0.005000000,0.210883757,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,200354,CkpZjLxNvtXADk6GAMiBRVKEnqvzj41Gf7Y8vBDtscjW3DU2ZtoHe,0.005000000,0.154380405,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,197041,CkpZ4xJgGfSggkZ3mMX8tbhsSz9ZsKP5KXL5cuybiJUwb7PESodeH,0.005000000,0.266367943,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,193875,CkpYQ9Jud1yqMmUGSpoEghjjeZ1hCpdE5LWCTGzrnTDedj8kDFHvP,0.005000000,0.190261564,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,190576,CkpZxbfky5FqPPNW48dVxMzQ1Yo7b2VJ7AcehRs55J149oJEdZp1d,0.005000000,0.261908369,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,187339,Ckpa5Z5C1uSxoQb4BbJBSeB13P2YeKk1w99GvELWPatepoxLoZFiu,0.005000000,0.219112068,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,184091,CkpZ2wqTa7L4me7SHim9pthkcJBpdcPYk3Z4iJ96uDYChMoMQwHFx,0.005000000,0.265972847,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,181065,CkpZxeXyXmNiMBQ75MJTXFEHJMKQEuzuBHb3G4A3azmiBsMFTjiSP,0.005000000,0.171822479,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,177857,CkpYbUjTVhHQozJihUPMwPESypxpUhxPGNFjCno3c8EXoWpUu4t9D,0.005000000,0.228618197,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,174793,CkpZb4mPjGiRLptbiCQknMrFWknM4dQwSbsct1TysYuzEbywT9XuR,0.005000000,0.146436978,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,171629,CkpYyycMLZLMUw8yxBisxNCVtFbp4RwYtHK5Go1XTpuFzYP9dg9gP,0.005000000,0.283202584,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:42:00,127690,3NKSFEMC9ykLUw36AFkNhF7ybkN6QLpCG5gH3Mc8JBmxsGJgGnDA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,168593,CkpZAtAQfYQnXzzcvb7hDimBj1HUj8z6cHqRuPi3AjGvwtdbpbva2,0.005000000,0.193046987,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:21:00,126741,3NKXmZJ5zaKFZpYAHQjnzEknMNxUGcFPZ9r4ASSr4R6u8uVRM4Cy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,165371,CkpZ6jtutWnQKC1zMAWRw6uZxkUgGGgmVcCcpVWqYxYSCHAFmUQtt,0.005000000,0.339071203,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:06:00,125376,3NLwGCEUtgiXveYNotTXb2ukriyEdrg1FwzRyDgLvu9ZqYiwKmMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,162275,CkpYikTCnQ1KpMwBJXpWBa2jC9KSpDT3bQ2HzV9NTrhnVU4rk5BjM,0.005000000,0.221793853,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,159185,CkpZ86wkbyMVedNwGM1kGetY8BJSuXfHBVG2o49YEXMccmfFqwGTw,0.005000000,0.238434541,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,156250,CkpZMoiLDu8rfy9FFTxR68JH6UXNu6FnJhu3XXW2TEf2YZLJnekKq,0.005000000,0.207343172,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,153161,CkpYtSGrVFG4HYSWwdjUj4DjEUiB9HGLCpJRQ5CWkZmcAQGrnmv7Z,0.005000000,0.254201881,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:24:00,120733,3NKy494jPagLh3khHkr26GJoKHxFVSSXHoMStMfbWYNkCRpALwyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,150177,CkpZPexy4uNRbqALiApNtBt1BxRccFq4Y64Zyt26kgGc823us9ZGA,0.005000000,0.195047675,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:21:00,119730,3NL1QxD8EuHTk3uT21MWQ9Lo2n73vrJvfj9gog65gf7uRSR3BtRe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,147179,CkpZfHpUhbqCY29cm3pHzssScLGZQcDWSJtY3d8xmXXTUwvcAw6NU,0.005000000,0.242367837,MinaExplorer Payout 105 #119657,PAYMENT
