Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 00:15:00,74746,3NLZ9U49Jyx7CxTbP8qaygLZ7Nf6UodXXAHaker3YRWybsyPwoeM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,3708,CkpYgrJF8M3RKWnZm9Lv4GaETMxjMrzThDJcS1FH8mCDukMJCqYox,0.003000000,1.182765640,WeStake.Club payout #14,PAYMENT
2021-08-27 05:03:00,55391,3NKCs6XiLkR5yDzxhAmwT9ryAidiW2JVUjStAFvsBgppWT3RpfAt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,1088,CkpZDb8qGVbiLVfyFZkdnJ1z5yTcdzD7igijqxuba13gHkb5QeLbi,0.003000000,19.481115380,WeStake.Club payout #10,PAYMENT
2021-08-12 14:33:00,50566,3NL7RnhtGjYeT1iDUrw9EUSJoCsUsjYpADBCf3LAw9FqrqNCBk3p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,676,CkpYRkGnf6SBeQF73e5EjDAkMJ6k8VzYndTQn6pAU3PLZzqzBA8H9,0.003000000,17.009751100,WeStake.Club payout #9,PAYMENT
2021-08-10 06:39:00,49832,3NL5hhQfYRj2JM3gmaqpoKu42EXBgjPy9VtvNTtwbkVLTsFyx8a8,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,B62qocjdgKJwkswSzMHvKm66jA4zR5X2k4kfk2AWBDQXwmR8xyyCbPf,2,CkpYR13dbz4rZkSGGrKCbQPXzpMmz7dU5ADuE3AxTTtydHVzW8pfQ,0.501100000,2085.377670000,,PAYMENT
2021-07-28 13:57:00,45649,3NKuxiqncMXLgyXq4JKQrxzsycJJp25MsPvYn7NDtLSx6KwzsiSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,332,CkpYsbWsmHnu7L8YX3BqKGi6TvKsXXhHvgT15yLC3LinoyvjqArv7,0.003000000,14.827535120,WeStake.Club payout #8,PAYMENT
2021-07-14 02:27:00,40725,3NKS5iJULMhFpzM3xUdYv4maL8vDyt3YivwansPtABLQArdEgpYR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,123,Ckpa2mXR1kyYs15Vxm6cufDsrDLrZTbBzWNCR2NsgvBMNaAwLLVAk,0.003000000,16.290244590,WeStake.Club payout #7,PAYMENT
2021-06-12 17:30:00,29946,3NK8gdpU33htHhc9YaPrdz5wsfppW72B7AFyTA1318Hk2YSNBB7d,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZZYTBJBzyM25kF1FWuAqpQgY8DJ8RMroPMKeaAk7kSKt7PtWiT,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-12 17:12:00,29943,3NLRekqM5ZHhZHHAUie8CZXy8zavx68WRdFmnY8xmHr2hFNVcdbP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,2130,CkpYm7KKEoUycEpkakDQVmuaTJ9AjXEDbR6TCgz4NmSFbCGn6nwJB,0.020000000,2054.861000000,c2,PAYMENT
2021-06-02 11:12:00,26459,3NKbuuPm6mhsptP4uj17X21kFPZGKoq74gGdQPYVVYJuHpL7A9pa,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,B62qmAajnMXHe5PPMtQF3ioJDk5s9Pa2VV8CKVHC98yQ9BM5LjfEoyY,0,CkpZLsZkPJYqdRwnnezJpeSBTiQPnMBLLb8BpFJFjTaKD6pQPkFTG,0.029492330,2054.831648970,,PAYMENT
2021-06-01 22:00:00,26299,3NKVbWqnMp22CZXS1LXyHfLSrWR8Jv4pJE3Qt8HwSSnCwJWMXszq,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,401,Ckpa46ABaB2X49bY5Jbkcxypmx7CqLK8FhkqTt4kxCpLTBXsGdjQL,0.020000000,2055.861141300,,PAYMENT
