Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,391821,CkpZcA5k4jkLC7DbvCaVcfjoLWidhKVMTBZUM5rZguqDonLdHwReK,0.001000000,0.017278392,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,379732,CkpZUQRpJoqBqGQ7J8jwBHaWpJYaW6fptDHEJRRgcFQ8sAwyoquWV,0.001000000,0.015305229,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:21:00,300408,3NLXgp5nqgNRYnPQcfscfcrMPVXCNBM2bEia53B2gCg8thPKE4gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,367405,CkpZHBbm3EvVC62B2K4kF9cAmY4QWsXfXS4zE96LwwLQe53uBmyy5,0.001000000,0.015700309,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:57:00,296183,3NLWfMo3bBiMHtkKfvNJ4ArXP1hKZc3kzb36oZMUSLEEyad63Gzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,355213,CkpaKV1Sjuxs2ZmuEUUzY46Xphh4WdmrqfxYaB2pNC7n1Xm4p3aZY,0.001000000,0.017317388,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,332754,Ckpa25HTwC7y91a4LzShrPvS3jHAJpeXGgbwJsjYF3kfqp9GKLdrf,0.001000000,0.015056017,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:36:00,283863,3NKVzzMWbrdm8kByvRSu2PfaQ8RJoPsodCfNRYkpoMHZFjSdNTKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,321016,CkpaLDhxQwhJUb9bXPUGvATGwPfyXLfJ8FgyA8rxtmTFrf47MQY5X,0.001000000,0.018818005,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:57:00,279684,3NL9zscCd99TqkH7ZJDES1E7nV8QFdqZ9bzFD5V1PVapFRXsMjcS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,309419,CkpYnE6Cr9NX784R9V2HPNHcqLXMUagGibhTw9mGK9TqNirP3k7BK,0.001000000,0.017379549,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:42:00,274859,3NK79r7oS6uoKs3KVrQgn46FNx5ud2kvXKAHejcyiGdy1vqVdNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,297950,CkpZ69vBbaCGLQ5CVo3VzmvNFDBTqigfhSnSMPPUQQyS8tAnx5yx3,0.001000000,0.016172444,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:30:00,270040,3NL2f7g17nW4VrPxN3TvPdjsx8TzigGTJgXGszns8wJc7wuTszHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,286616,CkpYxc2bqvWWTrVchnaHqeFNyV9BD7kq6rX11EUbQkKcAE52x9mQx,0.001000000,0.015516133,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:12:00,266010,3NK6jgQo3QZfTCm8sMpuxM3efJPB8wxAm12HgDTjZ89FvefTRMMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,276115,CkpZ9wSFeC8hYiPjvqbHmPQA1HH2Zw6z1SwqtnTH9Qm7hyBLNX1kQ,0.001000000,0.015441221,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,265131,CkpaFEimFRXTnftVJiYK34KZgSJhXaxPqfnnKYfLWTvDcJ71V7ZBr,0.001000000,0.017797930,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:39:00,256993,3NKfwWBtRtRZ6e7xUrA9eQm6Qgdfy18gaEAzLhFGxfJpg4Zgoxfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,254345,CkpYSgNr49JZ5PA3yxH53zcJuzyZmQdjLpnEjmgZGeQ27dsk6mfxk,0.001000000,0.017319584,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,243693,Ckpa9RRWyTf6P9ZFyu9iSkCDp4MRX2rr4KkueXa6DfPTd3DQYDtB8,0.001000000,0.017585983,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:48:00,248562,3NLsbj3rDCqjwvduu1WAwk82VccUzNVg4ptJaeo3hicvxDkRcjQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,233200,CkpZP6EFqdbZ29sCAHAvhaGQk1Yj93nib6umMJvMPvhddTCQpTveZ,0.001000000,0.014855868,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,222996,CkpYzbo17DBnuZ2J5aN8GgJxU6Qt9k1X48VuuKMm1uLXmLuPWZNzn,0.001000000,0.016371121,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,213109,CkpZgugkVzvCVKVM5pieRRw5kR5LbG9p9ibmfiPFG1yeYHW3fvQQ1,0.001000000,0.014282109,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,203553,CkpZUWhFTAxMfhYAzhgb7aChgPhpCZioQxbubtbsnDjopRiHidTAp,0.001000000,0.016676456,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:27:00,230600,3NL5SEMeHqXSBQVPyUsn66tRAATyZEq3bTQDhzuE6HbmwoZh1uWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,194304,CkpZedxWkciNEvR6TaHxtwkh6hb5VVdPRXpbggLGo9hUSVpdU1K85,0.001000000,0.015221598,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,185243,CkpZNJiDMf2qy9aiFkW4dDq7uC3Ey1jPewfWeT2GZ6H3HvJdHNK8Y,0.001000000,0.014777211,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:33:00,221393,3NKAqQtvahVrKY9gQDPeFT6HWFAGi1pHHFPpc93TNGm6bhoKeZFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,176322,CkpZ7hBNC4LGA7FQjWSpqXdadwvMbfwmRwEcwLo8k1AaRyM2wVcMk,0.001000000,0.013692801,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:06:00,217104,3NLYJQmPCEeExTzD6bz6foTQsKRNp1AZ6VX3jo65MNQK6L3FcfP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,167568,Ckpa7vMwEwnP1rXS6TgDR3JzLnU2DJj2ttTmJxD2MuNLWiDwA6DU6,0.001000000,0.015106835,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,159202,CkpZkS9fP2TnrDACCmUSdsYbc2tnoMP9PYFFaLRC9VjQM7WSTJ9Zb,0.001000000,0.014978250,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,151045,CkpYfMdEsUoVKMoDYNDZqaQZVmNvHDJhRLQdt4ugJF8gvTXCbJPe8,0.001000000,0.014697679,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:12:00,203595,3NK5DgXB9F9cTzcKZzfLrT2Qm4Qp5TdpTo8iwWjZZ4t5bb6epa6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,143269,CkpZEnVYuiMD7ocQpRRc69pEzNfWJEuqYCJTFcinuAc5sGH7k7nnD,0.001000000,0.013889754,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,135880,CkpZeddyo7zMWLgnYmmWdA3w5TppXJBfD7JA7pQJ4syWWww5AZ6Dg,0.001000000,0.011771332,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:51:00,198805,3NKBsQrzraLQK5943uiZTcvr3J5QFMjZxWgGByv5HJqKPvKM911J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,128634,Ckpa5EgNWhBw3SXQxgTv3wij5YRdw3MFMFyse4cmRw65L7FEj6jiN,0.001000000,0.013092629,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,121571,CkpYaF5k7ShkfKgQrbPsisCGGa2HXyz37TXYEN1gK9z4g2GoteNJx,0.001000000,0.014224658,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:03:00,184602,3NKYC6Mha5YS57sTufY7Lr7vhHcoWXyrLbfHAPZAJNT5SBDVCdZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,114593,CkpZ6QXTbSDMM21iFRkiSjEne5w1g4PpC68U8EbCZ8KhLnb8vU2pP,0.001000000,0.013542557,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:18:00,179912,3NLaKuUSd6G5Wob7ur1rHLxcfjSkMCwPqR7qzUgUAt8Hd4Laniyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,107723,CkpZkkUhn8eVTAPgbrAmsorbdPd75pgH1h33MgvcjtWP56TTr8rqm,0.001000000,0.014785700,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:45:00,175379,3NLHVfhYHMYY9LmWv1ta4xV5dsmFJBgFq1rQyTCLf5mPp7p9UAzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,100971,CkpZoB3ye1YnJbxKzqaSmuKim8qrHNK58SE91NuXSkGFmVMcAtxMy,0.001000000,0.013828893,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:27:00,170505,3NK8NA79jm8nBYEjMZpftVPh1LN7vgEdM89bPp5gyr7SxVX26WWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,94767,CkpYRe2YDgGsZsHAtr7oKbvzVZ2x4roFgYDwNU3rV8mVzUTjbrDt9,0.001000000,0.007896913,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,88408,CkpZoeZG1eWTF8132hgYHhRQYXdfy8gBam6oXzfYfsGUNMVxuBTQQ,0.001000000,0.004894627,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:36:00,160233,3NLNxyBswgbLHA4Ubc1h7UGXz9VUW8eVrG1ezhz93DMFBKaycYz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,79052,CkpaD7MPkrqdmkk5WiiWHW3y3517uimyfZLQLrJyJLxkJGCXojHc5,0.001000000,0.861412241,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:00:00,155334,3NLrfGsHcqyXxSquazbV2uYaaAXTznWzUQUsNFfC8M6B6NRaPUZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,73330,CkpYcAP3AvzP42mnVuK8GY4b2AX85BEKB5MnyeLAryM3qN2oVh3nn,0.001000000,0.391695509,payout_from_AURO_Epoch_31,PAYMENT
2022-07-01 01:33:00,153313,3NKUZCXLoEWw9eHGgrmS1Eezr9QrXNKLjkt9WbbjUjLdPL265e8E,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,B62qmwk5gKBrBMHr2ZNavUU2dft3vjGhkrK4MT86hCGJaZKrRvWTxND,1,CkpaDXv7QsQt6498AwMhh1i4kf6Xsj8AQeSLj6hHP5pLz3y2XZkBy,0.200100000,108.000000000,,PAYMENT
2022-06-10 10:30:00,146535,3NKjFGAgYqabEJzZskiT75p9DBMRyDG1qRsZy53v5YRMV7iucB7s,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,284,CkpYuwuybEyjEvNnZraTyw5abs13R4g6t4eFWMRRGRXSSz5RsFjV6,0.019600000,54.502590468,,PAYMENT
2022-05-28 17:09:00,142384,3NK7cSiNVYea4BeWF2uA5FMAJjpqVzzYXBnSEMUdSEtmL9fEutof,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbi4D9aft1uQ8Z7ti5zbwojE4NRcjrtkWMS8E3amaVFdWhuDPi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-28 16:48:00,142380,3NLHcTVYt9dUPi4tTjhSqjDn5G5f5dfHa2JSEvmwBtSRriYzRNZb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,14102,CkpZxbGBJ4QH9cKrhSvYitarQ1NNxbXAEn8M25yBQzPuebWBqnJbp,0.050000000,55.271770000,,PAYMENT
