Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,511884,CkpZ3Y9NNVh3VuC6rG8hsWGBDLd4gdV1NEDTDgLVgGn7d3ovZJnjq,0.005000000,22.697438490,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:54:00,345763,3NKVgcxa83o5JBWaVGerQPPqq6o5M98ZCj6hHDdmjbUXbs3JfD3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,507189,CkpYmEs51zKLDTLr5qruudbviVBjn8qYcYUcsygUhTsu6KFzFPphv,0.005000000,31.332727074,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,502723,CkpYrqc2v9VpFuNcnndBJULYNZG1rtqJQhQXVgx6UDFsfpVq8Fh4n,0.005000000,25.830658010,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,498057,CkpZDiCNFkmw6KADSRs9uSoMwNKVMA1FVKQEsNR2LnVLfxDJNQGHt,0.005000000,25.970092014,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,493715,CkpYcowk7XMYyDeyUJTzDJmwxTfcdSFen9cYUfffDLdVzrCf9yrna,0.005000000,24.995451949,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:03:00,341859,3NLMwRPDcBE24VRWb1ij5yvkmb9Cnk26MTPay2J2qZfkWn2AF2Cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,489020,Ckpa3KGwVg2jJv7YQcU146izDkM3jvNsycAa3o4Q6mK8dfmR6Dt2m,0.005000000,31.351314103,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,484895,CkpYYEm3t823MBvMj2A3EJoUXfuLVC5Vty2YVYSeZUnoTkHK73bgX,0.005000000,18.929196491,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,480276,CkpZnNwykP7DUHzvoaU5kmSrneEq3Z8XXkdZhsRL7fv82LUyaP83L,0.005000000,28.055493341,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,475987,CkpZJJFewaU6sVXrjaRAFg7amV15Za1WLeyNVCc8o8DfJH59T3dXD,0.005000000,24.959929448,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,471558,CkpYYAMP5EkywXG4qDhftUNTDd7sj5C81DV14yr9jeg2z888scKBs,0.005000000,28.395379592,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,467297,CkpZmfE4uVsV8pbMJd3tB8gWnRcwZpGVbm954nEhS88GYQFQKpSHZ,0.005000000,24.671557759,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,462786,CkpZkG3gogFuwH2itXLcoq6UQWLTi965j1yNPc1tN15vzFe79EBLw,0.005000000,31.311456461,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:27:00,335622,3NLjWaXDBTELWNHsBK8qzQVesjvfKMDPGZvinxnHRbAo7QSaptkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,458670,Ckpa161whgRNAN5UnXgSFJxvbBUj5MV4x6qFWEk2UmSiZ7ZvD1WXA,0.005000000,23.602183421,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,454294,CkpYf49x2Ld1ATK7DBobXV6RBquKmLMw9i5GPPckWwhURcg4WwUZR,0.005000000,26.092895456,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,450241,CkpaKJ5QjQuxG8bK1seBm69mKWpfodHu9aufSTZjVampuhASVnY9y,0.005000000,21.559945853,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,445809,Ckpa3Mg92CiJ7DeqSwz5iJ4BZYPGk9stGrR2Xbf4EasiQehk5C7jm,0.005000000,32.344364001,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,441722,CkpaBG3HFoAH5PuaAi1qqC1UaExsLMzTpVNNLpFyXqK45G6iCAxid,0.005000000,23.440164363,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,437488,CkpZZMPu6m8iAqTVf6Mrj4iswiWgxxDWbzT389vkGXZ9hUwyseth6,0.005000000,28.378448587,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,433452,CkpaEpGRyQs3TEEm3xgPe8tsUqyyuxJmjkmKmQ4uLioJDATediZXi,0.005000000,24.280398660,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,429132,CkpZBm3Ne8xBiZbNQYeCpjYQKRizuawuHyEDJanvXjCgRnFjheJf6,0.005000000,34.844388981,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,425265,Ckpa2hgKhwLtAqiGeKKRtM2kPro32F9aXNMtDfLfGjpE5Ea6BcEib,0.005000000,17.985666162,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,421260,CkpZnux68fwkXiQaFRDEy5z9zv3Ps3wArEmajDZdUVPyxTozbtXp3,0.005000000,33.800034546,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,417532,CkpZBC6nZene8NJ7c7dfsmAw66L5HmE95hZKR21oUeuZ4J9ZTqLBH,0.005000000,21.477310255,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,413512,CkpZHv3tAwHVuUkjdah4dtXi4iznxhaQoCSKyhUULoudxS4R7ZDtr,0.005000000,33.642884130,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,409637,CkpZpJMPC8kvifYUvaYMSsiTHt5AECS1yGrkbds8VBtz7wg18MA8Q,0.005000000,24.505296456,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,405722,CkpYugDgdNioZR2b6KyAFLETY5pXDJRG6nBQfbH2BRBQgy7Wx3xAk,0.005000000,29.656879107,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,401929,CkpYnGC9RHBYzDciifH3Jt8xrxqQZBZsCeptitm5iakU5GMHGDfkK,0.005000000,23.100942478,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,398031,CkpYr4ziLewjWcRqLkce9jMSyKQmahhbKeFf3TFz4UYYud9AENQSR,0.005000000,28.637931666,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,394127,CkpYfxigs7hEn7NeGEYkjk79PnX3dAcT1ZFRRj3gh5k67siwNbaGv,0.005000000,31.028477074,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,390152,CkpYdyH9Hus16WzhGdyfB6QX18Ww2uqwrM5gyrzNP9yV82GLUVswK,0.005000000,27.507843887,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,386335,CkpZrdei9yUiQSdNDRy66xWXEUwxFY1rEHRBgAVkEqQQGiKJmJZJB,0.005000000,26.526605867,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:27:00,318135,3NLhWZoswmo31mWuHSexc7VPYhmYPj89W8frXnCL89B7yubkD1a7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,382524,CkpZpYaBjdhUPdL1LGBt1DC4wceSKfshWgCEmDjrnosxo95J4vtq1,0.005000000,24.155522548,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,378617,CkpYu7Z3o8UoEL7RUUgcstHtuRRDDwpi91SmkVSHRW9aiRTXs6JCq,0.005000000,26.958560697,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,374665,CkpaDP4jVGkSsZaHJx9UvKfC2M8VCYNmkmtodpzh3RTwatE5FhxRt,0.005000000,27.621748006,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,370882,CkpYt3vcq4xA4b6xv1rxFftr5gZwJ1WfCTVngMJDTopSBigUvTRnT,0.005000000,22.459254531,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,366868,CkpZNKcUdXq5pJsakiuYnwqbc4r3g9Z1rNnNiwZVCQMVqhkL6qNZ4,0.005000000,31.641856381,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,363238,CkpZBxwxd8VPAJeGoyhwSossRPpk979RfeQrKr9TpTD7zDGHrn8gD,0.005000000,17.992816466,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,72,CkpZ7nUyi1Ex9XAJ6owP2sqtRKV1GHcLaWsJF3VCwVWbab76ggzKM,0.001091100,0.000730000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,359138,CkpZZdBxsApYKCPpSgoLwyoEczkZ4QaE83ZLhbEB7BeYU1S69n153,0.005000000,32.759472601,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,355431,CkpZtQEKur3c6amJU23KPcPnuiWm7eGmUfgydeJ8PdAS69UMRxdj1,0.005000000,19.305747306,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,351425,CkpZw95UcbPaHwWJy5313BZvAXNFRmgvMxgGEGppuLWn1TyxG3M9Y,0.005000000,31.696524195,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,347639,CkpYrUqTVHhCVsu7mSaE1Uvz9NftK5e5xZPa56TK3DEVa4QcaVCSV,0.005000000,21.612920796,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,343654,CkpZzPtgn7ndpAdwyEEyrJzJRz4c6aDxbPVJXqi49xmURpDQzad3c,0.005000000,27.699737846,MinaExplorer Payout 281 #308715,PAYMENT
