Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,39809,CkpZMyTMt8dmduydZ2DqvWBg44LJMyuGerwbSZW2eTWcFiDZS3Qh9,0.200000000,1044.195470000,,PAYMENT
2024-01-13 21:36:00,321549,3NLVFcNbCBngmuTnXxvCj4XavkKKsncvGzPCrbYtPmhdaLrW6mV4,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qjBVNNub1RJMy1oXX4ubGXinGpH7j297PHaToFSBx1biKoGaBdcf,17,CkpZEbpHh247uUnsPaoWveUnZWfPNo1modQRF2VnVUwcvzP3ocPdw,0.031800000,1000.000000000,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,98651,CkpYmRhc3oZpiH4QY32UiXJQRrdavrG23wFVjz6gy5vraXPdXV3ge,0.001000000,46.812882738,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-30 19:06:00,317894,3NLNHzGCpQbDa3G4SnTENSgNUV4CLJYjT8rE3s5Wchv6pVsnzChq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,33084,CkpYvQowyxMVqnkA2EzDs1bPRKVCBrTCsEsR9vmV6xb6NsTwkVcTN,0.300000000,169.799060000,,PAYMENT
2023-12-27 19:09:00,317145,3NLjgNWrCsQZ7X5fUEvHrAjCkn5kvXfvT4Ac2BfBMNGq51Cqub2h,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qqRKeKh5eq9uwCMjpjZKXE9GjPsv3W7Z9VeFRJM5Py41VpTcYZ3R,16,CkpZ5mCxi5UL2XaZTrrCKRsNFctzmaa2GXqwVSuGGi2ec6VUc69Ra,0.031800000,139.000000000,,PAYMENT
2023-12-27 18:27:00,317140,3NL9BAGLW2UaYSP58M2rBKB8CfxL9UF7HSAyEboW1v8zeQKFch3N,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qo1ZU8wjQFPqRPj1b1XLzGLKRiKtqGHNuuy1Kr19yatz22mN5wjr,15,CkpYd6Dj53yVPpKwkM8keHd8KHHMbi4vg5AFkJZcv2TbpE8aHwunB,0.031800000,100.000000000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,96385,CkpYiyoWRrdBtuVd3c2Z12Lfk3cLdP11h3bUo39pw1pDCJfrRCQSD,0.001000000,56.527135443,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,30934,CkpZGb4AUAzCXZvrRX1QYu32GTEXtshGukx55mhLTbpjGf7srx9hL,0.300000000,114.321558000,,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,31,CkpZRuVNeD4iYXSAHrknQwR3RqErhKZj3SaAw5Pqr6YaKxiSrdzjE,0.001022100,0.000467230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:51:00,312701,3NKJzpWUBegpPUAPJ7mk1sUYWkp6QFN66F8Kd1nZD9ALJbQzAoAD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,28947,CkpZC7HKsUM73pjoDDEbdMT2ie2yAiz9e5K7BB9ZR612AQ9hJvH5u,0.300000000,999.138450000,,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,94177,CkpZekADwBkLuCbfCYjdNb2M9ayqnoUDVTVL1owDk3i1YoyhufdAw,0.001000000,41.108704949,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,91963,CkpYaeYvR14eKQfKzoJVc2p8KhjjWzQT4Ya4v4WQ88AMPqW2SpMNW,0.001000000,47.348168033,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 19:06:00,305416,3NKUNiqfpuJ4gN6YNjPvBZnYhqNzKiq4bEHdnWDs1bgu1AfKvBMd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,23588,Ckpa8HXUWmq4KsDBXt2fby95eCoodHYiZnqq8zDWQeTdWg8WeXu2f,0.300000000,819.432655600,,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,89635,CkpaDTivSVrbLDhQ2sYxVRgfM3RtzkjQwsW24jJir44Qg931tkJ4i,0.001000000,64.934175943,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,87351,CkpYRTH8TdPArYpHsYDyaRaLH663DBER5kdSVpmsKMTvXuHGG2Vwm,0.001000000,54.781603961,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-13 11:36:00,296103,3NKhMLnbabBPfL9VBGCCnTVx8vLjMzvb2KRVeYQ64mpx1CEj5uZu,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qqRKeKh5eq9uwCMjpjZKXE9GjPsv3W7Z9VeFRJM5Py41VpTcYZ3R,14,CkpZJhasQhuMNCFdyHGDNfgq3BR5i1JZiEeQMY5muDk96eP5FbDn9,0.041000000,2000.000000000,,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,85089,CkpYiq7HKhN9q4cqfx8HWN7bofsSiW4vUc7D17K1kH8Edwy7pWxED,0.001000000,57.667107970,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,82877,CkpZTM5D9VhcWGTQcMSPtBi8wQSXDvbgYVkQxQG7UFfGkuaFDjdAT,0.001000000,59.242319624,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 17:24:00,286452,3NLAUs8gBheXMpuHuWP1Vv27PSGXcBjmnYJxkhFY4TCqvEDqyhG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,80648,CkpZX8JCsHCcbhuskvRbWztj2DtfBU9V96t4WEbc3q32xFxfyQEQF,0.001000000,50.993417831,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-09 13:48:00,286117,3NKYwpDpKxh221yhKprH9RCp4XLtVrc6BAFgqwS4FNKCCHLBw3sT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,12790,CkpZ6VEnWSt8CwMhEMEi56FC4YkLkYwXTCXrSQCVVGVzwFHXcC4sH,0.025000000,1820.701476000,,PAYMENT
2023-08-28 02:51:00,282506,3NKK86gmhSgm61cf9cBGWtiGRAsY9h7iKuWqPMNc649PMfUEjXeu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,78416,CkpZzFA6SnA1jPakAwdgngaoRK8N9Ewi5B4e3oMHMM1B11d5aHjUm,0.001000000,55.443904652,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,76179,CkpZsG4whcWvW7fzUgwwGJLLFbUn8fXjxQLMpyMavLzHkNQXSauvm,0.001000000,54.650019823,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,73950,CkpZ2E8VUEh5eH9hZTchfaFouTzMsVjz7ct8DKK2bkwzVSn3ArLmW,0.001000000,69.983838398,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-14 21:42:00,269433,3NLXrPesQW3Fk1Hrjy1mawsD31AmqXKwSU2noFFaVjGzGJZeRTPz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,7270,CkpZx42HKjd3uyTYGtATotqUyvDYbipq1gSKWZ7czz8sH5x6jdLyT,0.020000000,1873.500000000,,PAYMENT
2023-07-13 08:51:00,268992,3NKurX7sU6EBVyvsA2NnEdyytZeU5uCkeV8Szt6EmwWpiVwhVp3o,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qqRKeKh5eq9uwCMjpjZKXE9GjPsv3W7Z9VeFRJM5Py41VpTcYZ3R,13,CkpYtPdPoDPKftZqpJh3dcyViwhwDx4LqbzGWhHLtR4wXnVw88K1V,0.001834630,2586.000000000,,PAYMENT
2023-07-13 00:39:00,268899,3NLFSrYXXesqN1xSpuU2gC5KUJuDXj31hEvsJ9Wb5H17t9wWvDRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,71725,CkpYSQXmY5MZX7GbWmH96PwjSSc4CmaRjkXGvEuJUZEi9HQ9c7rtF,0.001000000,85.236522453,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-07 22:15:00,267385,3NLHfmsxb9JtL5dc29GCdpP5fYqkueRPSPiHBeBmxFiTGpFWCVBp,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qqRKeKh5eq9uwCMjpjZKXE9GjPsv3W7Z9VeFRJM5Py41VpTcYZ3R,12,Ckpa33HtxzkL5KnFV1ezWf528hV9suyTjr9TBvXPs7Frn6HnjsVPF,0.006500000,687.000000000,,PAYMENT
2023-07-06 20:00:00,267059,3NKHWyuH53tihVt7kAszGGj7sEqTPPDHP14vhcE7XJizQBpK9phK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,5862,CkpYqTYXd7u7QseKNu1phAFrfXScw5BstWeemyBK7BoS5jXNo9mYJ,0.010000000,2187.711370000,,PAYMENT
2023-07-04 12:00:00,266375,3NKGaRa5kdQFws8KADQCAzrymZwaFUEZUKEWwzArRPGtJmbhWEgx,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qqRKeKh5eq9uwCMjpjZKXE9GjPsv3W7Z9VeFRJM5Py41VpTcYZ3R,11,CkpZyEWMnoynsEr3D5ExYyw5S1wiMRkD4uU2EVuGE9v5ACT11keQb,0.004750000,2176.000000000,,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,69499,CkpZD15ZsVD9oGvGHsB31YHVzkHcahrZ7AvmuG2qRi3KkPvc8DeAe,0.001000000,104.162685742,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-19 13:36:00,261976,3NKaVg9irAgtxfzw15rtGMvdz53HkpjwW1oqYoPdfkirw282WgkM,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qqRKeKh5eq9uwCMjpjZKXE9GjPsv3W7Z9VeFRJM5Py41VpTcYZ3R,10,CkpZuZTSRWU7xU4rafBvf4tQnzamX6UVzV42Br9QU8tiYXVza5vo7,0.016315150,2000.000000000,,PAYMENT
2023-06-14 14:03:00,260533,3NKSFJ6qMFKYXRs4tPQ1KnScYMjwfp6HCmZ2fxgLMsV9cHK19YML,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,67344,CkpaFDYiRCQseRuw6XFBtqsP25ebcMvuDErYUB43BapWyS88uUpVg,0.001000000,103.448704006,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 14:06:00,259340,3NK51Mh2WoEApejYHP2fgdvabgnQGDZSwdcb4WnGjXSShmaC5hBP,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qqRKeKh5eq9uwCMjpjZKXE9GjPsv3W7Z9VeFRJM5Py41VpTcYZ3R,9,CkpZG9AER5hMe62LVxh3PCH6uaJAZk5fwM88gfEZ5pmkzvms1U5jX,0.013918180,2000.000000000,,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,65230,CkpaKTMruKNrEXgQQGG3q4Hq1FTVZ2vVn1bbjDwVgc3hKaSS2Xogd,0.001000000,99.023662519,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,198,CkpYaVTgcHaCph6qXX7vXVLd4ZHDRW8Wf33wQDcSExeb1KKGskBxL,0.001028420,0.000425280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,63133,CkpYw283x4R2jtnf9fWBbB3uXvP1LLGrWxR5kkppQbhKAMGhWkdjo,0.001000000,72.884891615,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-11 20:42:00,250682,3NLbxGgTbsjkQDPdFhwvq7zgA5VFwjotxUzVMdMVTjgj99VwBoRb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,21646,CkpZ7CdCiJAT4a9a7MsGjf6Jm2R6grLXuueWQekaGmhDmG7Qwfb1r,0.007500000,711.549544000,,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,61193,CkpYTGHnKPeEhtVuht3b7g62bxpTCaonWSgyz8VkZ96yFh3WBke2Q,0.001000000,43.471345850,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,59091,CkpYzMnikf7PxD28FcaeZrhCXxqmfB59SzhPjGXUHumr9c1VBiRb3,0.001100000,46.770312107,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-03 21:39:00,239684,3NKLzSYXvrtLyt59P7uH9XivatRCNoMQSZcdaM9mjChNjKLgk4EN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,16516,CkpYUaqu9m4YANQm4PPtBKKYawWJM3JkkQiWaLNDzLaGKwRugDdLv,0.100000000,2645.625500000,,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,57095,CkpZDt1d6U6L1c19gEwrBt1dTv2WKk4tcdxto8Nrt4ybym9ch5kvj,0.001000000,49.371378911,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-30 09:00:00,238388,3NK6SYxNPF4qxE44dLXeG8vJ26SCc81gtGgRiTBxQFfdqKC2vPX4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,15765,CkpYzMAwVf4X5cPxTEaLSfmmuypENZuCk6zhBvpYjNByvmBwK8gwU,0.020000000,3299.364630000,,PAYMENT
2023-03-27 14:21:00,237557,3NKCqUsYTzzY3WWhANpWL4wMAQn1eku3RP33GyWfbv7UH2Q2YQsk,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qqRKeKh5eq9uwCMjpjZKXE9GjPsv3W7Z9VeFRJM5Py41VpTcYZ3R,8,CkpYR6fmUVFZpEjo8yoLZW3ZSdJ23jgaphH9KcgcPm3rHuY9zJz8L,0.006466670,1880.000000000,,PAYMENT
2023-03-22 22:51:00,236164,3NLAVisGKDcGwzNfSrnNyCyb8CsQoT3i7bNDycGLVsC52oSMrgjP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,13921,CkpZ7cw8rWn8Zopm92xzGbaYmqnSXhfPQVE9VyqJo6GrbYcma6Kfc,0.100000000,835.500000000,,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,55087,CkpaKegddhFdXA3soDY6Cn3xvsTzww76evd4LuCt31J1SnAbFvArQ,0.001000000,44.516943587,Piconbello epoch48 2%fee payout,PAYMENT
