Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,487594,Ckpa8LJnAtHsQxru1u2PqHbtUpZZEGzYbsY5REmBauWYXWbqu5LEA,0.005000000,0.334789545,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,482986,CkpaFHm778LkUsXRaF2khmh1zo2j4QYz86nHC5qJhKELcH9qLw7RM,0.005000000,0.496200974,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,478614,CkpZ4c9pFa6pngB4pXeTyV5U9ah8VYst2bxp3Aih4FRRrrUZ8pgGh,0.005000000,0.441451562,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,474185,CkpYdzbxJSkXwwgUX8iF3FTU7TH6teyHvBye5Vi4PdizysknVA2dF,0.005000000,0.502212344,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,469924,CkpZ4deCWtQ4hfXBid8gGbDVckj6QuDssSGTFXJKRB9tedCeSwbsX,0.005000000,0.436351303,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,465421,Ckpa3sfkSBZfg161pA5FTiBguSM36Ey54dk8j4ysH4jSmRx2eegxP,0.005000000,0.553787275,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,461277,CkpZYx6jJWAATwCztW6F1zKuhr6sJcjTS9etk47rVA2X7Rm6ntaN9,0.005000000,0.417437906,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,456901,CkpYtgHX7Li8u7saJNCLWxABzRkrz8VLwhkQVVWdAYsqJnpY3ieNQ,0.005000000,0.461489666,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,452848,CkpaAmH8Bk9BZAcP3WbTB76hgZMqUyCj7D7GM8ih3txAFphgHsYUt,0.005000000,0.381318060,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,448419,CkpZWck3NAy5DEXcDEeCEmDd1jXm2wMoojkn2nYp9ZWLLZJk9JX3v,0.005000000,0.572055708,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,444294,CkpZ2zvfcJxarrVYzpA1QvtRe3WSS3as8rbiJfmGXj3NRWREjGJ2q,0.005000000,0.414572374,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,440021,CkpZHY8brko2kf1wz6yFZKAP9qm5TG5f5uZUPAfgcjoH83xXSwEC8,0.005000000,0.501912897,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,435985,CkpYWsroqW7vdShV22Kffnyycg11xs5hRrgJpjG8t3PtabwHqKNQm,0.005000000,0.429433106,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,431665,CkpYYwV1Dpyvz7ZfdoWGakEbdFhrme1mG9BgPpKBTKburBEJesMQk,0.005000000,0.616272172,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,427792,CkpYaV57xAAX91VQNJX5NeZiTBNoZ7bVuSF7VuYuFoRBKp8ezyw8d,0.005000000,0.318101880,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,423657,CkpZQX14hFftpceYL9LggJSqimQuyFdMSssgou5tJ15phXGUWb15U,0.005000000,0.597801286,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,419929,CkpaCZLm6fGcfygmZy4qJSim6pg5DNZS2rUXWhMUQYNjLC6dmi5kA,0.005000000,0.379856530,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,415909,CkpYvKrfoAmSJwXnhRaqpf7t2dGngXbQLrm2qwBshzjw8n2TC4oPE,0.005000000,0.595021863,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,412097,CkpZV93NdHUCsRh4wZgSL1aEivEEiUVenPd7yfAz9m71q949PxQiX,0.005000000,0.433410735,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,408113,CkpZMcajZsUeCn8k4hH7adP9Lf3M98cGrZe8TKLE52EkkiwLqzLpc,0.005000000,0.524523727,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,404320,CkpZdMceNrnezi3UEQQ2bSsB1GfinuguQwH5thbmtpVYHTd6mR9FK,0.005000000,0.408572739,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,400422,CkpYXMn1s6LGzfKZPNukZhQRR95oJhFH8XEzrNgRVs29nvkhddEJj,0.005000000,0.506502207,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,396518,CkpZJKBoRxxNzdUnou4yLJoRfGTDav8P8ZmYe2YzPhcRGDQxWuZDj,0.005000000,0.548782372,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,392538,Ckpa2AfMgdantemDTQcAJg1pAVxdwLids1B99mB5NYFJd6YtQZBQt,0.005000000,0.486515962,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,388721,CkpYRaaUwAoVfr66yMbJpmtqT7GZoVBBq43w3iDhfwKTBqqyXrnP7,0.005000000,0.469161350,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,384910,CkpYZ1iiTE8kfork1ULgA46uVfxEvaBruSuMzyNpQq7KSDdzaNXFX,0.005000000,0.427225323,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,381003,Ckpa78Djhu5gUCDMfCLLvxEacF2vJ5hueyAyvzvzwd3yjK6ujyky2,0.005000000,0.476801099,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,377110,CkpZUtMCdSaeQtyKU5mBwpDrT56MhRhQsSTLPfcYpyQX9HCwNokpD,0.005000000,0.488534504,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,373295,CkpYQbQd4uPTa8jetpPCkGHaao87Ad6ERhkrz9Z3GZ6XjgKcgqZsA,0.005000000,0.397229087,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,369281,CkpZX2xDf4TQbm72JaNBeKRAN7gqtxQWFAoXYXMKXnTbCw31NBQwR,0.005000000,0.559638592,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,365651,CkpZ9FCv3vD8k6uhmbKQLq5cETLgQ6uZpjAKNAx7NNnRw3i9h9a5f,0.005000000,0.318232734,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,361596,CkpYoru5gZLnqLBQLvkaAhvjzkzkrWNoRouFHxUMVrgDU3ktt5wUB,0.005000000,0.578925688,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,357863,CkpZpZVhhAcKzg14V9kCaf9Q6VqAU2ZUD8EqXhLGeTJr1K2GB7SoJ,0.005000000,0.340885156,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,353857,CkpYufXnrnDZCJA8wLmSvnREmrscB918eTpDxExPuwjDKzvC38Uio,0.005000000,0.559671400,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,350071,CkpZhenYwWJ2j7asVK2geqGgnVwDWVd8U1YjA6HBCFauUT3nd94nj,0.005000000,0.381623353,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,346116,CkpaDpvRzsxu18FvdKxmH8XoFYFVx5ZJPucw9btjykRREENDD8BmE,0.005000000,0.489249131,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,342308,CkpZKWLCAEanvjgWwSzpzdSeFvaQenpqEb9nNQ82naus6qUjK6FxJ,0.005000000,0.423166568,MinaExplorer Payout 280 #307654,PAYMENT
