Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-22 00:30:00,43363,3NLdFhnyX9M4yUcu3nRbyRATxq1G8exTXj2y5i1sne2oz6qT7ZhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,8503,CkpZj24cjNwyJZn4jBQnM5dBEqy5uom1cnQMHadEa5d8ZkaPr4RRL,0.010000000,1.438069498,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:18:00,42324,3NLqMnMzQeDKV6THoduTpQW2JUDQLdKFPsysC4Kmou7JegZAzY8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,7753,CkpZC7FnrwrdRDy83aQ1mgeZ7N3sduEKiTawkUqBZ3DphPv31qb5Q,0.010000000,2.662563723,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-16 19:06:00,41616,3NKqBjxvuxtcvmGYo1c9whp17m53D4MJovfxVuPyabd89hijR82M,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,B62qq4XQfzo1vgGngGUqfPSvY8vsc78Gr5zstpwZ9CgPyVVbqi6B7Pv,4,CkpZzDwCnRLR24RXiR2kStZW5dDeKo7cvzNh8Xo2RauK6E2Y6xdJt,0.100100000,2027.000000000,,PAYMENT
2021-07-15 01:18:00,41035,3NKGdTKgLYa9NQK5UwpbgrZPE95fAu3XZAatXdc8k3BhAzCBUWkT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,7117,CkpZWNTKBSwetxdi6beKRyUh7GR7QVMFU6Bokg6PVJjJoUV97JH3B,0.010000000,0.392733954,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-14 22:21:00,41003,3NLB9i3sP4bibTQtDENcFFPDxWUCbh7B2dDpgqgf1jdcp6Z6Gdfb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,84,CkpYs53Z4YrPLchQkxopjoQzKLv7udd7So1fNCphEJAwnhHwzpf2T,0.001000000,0.047128753,,PAYMENT
2021-07-13 18:33:00,40628,3NKvcZjjZoZHxXJ4Rix5gj6117iSa9uZKo4kgL4QNppJUizLyjav,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,3899,CkpZvn795XM1vGY9BcHXto69Kqyj5xRHALhtybvb1XXAJwUrvaPGD,0.050000000,997.254910000,,PAYMENT
2021-07-06 20:39:00,38319,3NLhRQCWpsngCdbvHjrGCcnLwqnt9yf2SKNnh54Ykzhtt6EW4TwT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,67,CkpZqcK9qXDGRtThQyuVS8j4CbNKsSr2sMzP5Wurijuv4XbVTRUuk,0.001000000,0.024589007,,PAYMENT
2021-06-29 18:57:00,35880,3NLks1PTYwqYek6a3sSYmZA4h7ESteaS8Su5yo9X6PxLAULizUbR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,3235,CkpYosUA9oE7PRh5xPSW2fPArme55MpvuRjAsyJrjpSjLmDi8Tb3M,0.050000000,232.421190000,,PAYMENT
2021-06-21 14:36:00,33074,3NKYuVaMPPCwHi4CeRxbEaRrqyRs6FN2Q5TC6kwYmvEUQNmqm52m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,2834,CkpZCPwWkFKTWpum1sHksmer9fHjNCuigQxEYSNr3hQmxou21UB62,0.050000000,587.405000000,,PAYMENT
2021-06-15 19:39:00,31027,3NLyUWnKnBQotSNj3X74WVjmrEMQsHhUdd9oLmZDTaEDQEV7aKxJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,2514,Ckpa1QJSxd5jMdrgr3xRFM4U9z3r1bo3Diy7MTWPq9xYYViac4YtG,0.020000000,14.829000000,memo,PAYMENT
2021-06-15 13:54:00,30944,3NLcqf5C1QbGJzJB4MBjWY6ke8b1hcrXsyRVm5gDC897iZeo5w4h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,2529,CkpZYzmziq91bZXgu9F3DMfdtMPcYuWTTQeTEmcNqgSvxSYhHMamL,0.050000000,28.950000000,,PAYMENT
2021-06-15 12:18:00,30919,3NL9PQa6Hp1Q193VQkdVuizn6uZscJL2ouqiu42cpTaBuaS4oVri,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,B62qq4XQfzo1vgGngGUqfPSvY8vsc78Gr5zstpwZ9CgPyVVbqi6B7Pv,3,CkpYsxAqYkiGn7CCbauebJJ6qrWxAV5mQc5XDVer5tgkJkeqMWLJa,0.500100000,40.000000000,,PAYMENT
2021-06-14 15:39:00,30611,3NLyc6REGQuJ6Q8BLdk52YY5JnQDzVyhwPdyWqaxDybz6qHfNVEX,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ5kvp1AFZhRjfvXgT37i9nhkr4XZgs794re4fiL1pynBte4sFV,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-13 21:24:00,30357,3NLBrx2SoLDLvgkQEYmsoU2aa5EDdic7DzsXgJ9XzGfqKqtyn6BC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,2410,CkpZaiXYY4S1gaCvSLHkHh93YMmXNNLxKYTxjVxsLSB5CgiujbEjW,0.050000000,195.253860000,,PAYMENT
2021-06-13 21:18:00,30355,3NLJfBGa2tGzk1swPTEaowJ2FJZABd9PcLmD5hfioMKfu3e8dQef,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,2408,CkpYZEWFsaEwNGwYEdy8jVoEBi8yZLWoYWP7W8UXEyQPR5G3PEaTx,0.050000000,1.000000000,,PAYMENT
2021-06-02 12:54:00,26478,3NKwacfraec8Jhh4jQxamC6NiHLRv4WdjfEjTk9fQ4TLV23sabjk,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpZcFbQdda8kmcH1gGZnLxnvFiFjVe4ZqyRLKYc1dzbydEpQUzeR,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 12:54:00,26478,3NKwacfraec8Jhh4jQxamC6NiHLRv4WdjfEjTk9fQ4TLV23sabjk,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpaA6XyLQLMGDc1a6XvG2yDpd5yNqrDjXWgRcN1N1Zpix7V99sf9,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 12:42:00,26475,3NKag9GQR9Dd4hNwdmgh8Ce2tb8Pd9SV3sziLguqABuMVeUwc6qD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,147,CkpZsMJfLpKpQF7sV1bVnEaEsDx3NoaacG5JSg6mcG721c3wm59uC,0.020000000,11.782000000,memo,PAYMENT
