Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,421946,CkpaFhkeBZjxqdXfBZd9sdTVFhSx7pVDgTYBmeHSL6yfum93ba7MM,0.001000000,7.548444522,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:27:00,316901,3NLjnyFboj8vfmpiDfjnLWjWARnQNSpA4W9AvmaoJCQLTwp1RMtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,409133,CkpYdhJdW75ALBKy7xqHU51veHvdqJuzskGUab1by29R38Go4M2mS,0.001000000,8.289207953,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 23:36:00,316243,3NKx5etqHfyci4QMPDn6BuZhQ4f8zuRXmadyFYuHx3HpMaGqApDR,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,B62qjxU6uwCKmefTHvUaR9cQ6Uy44UdwitQ4hPtdHZ1donn4XGzDd2V,2,CkpYe9LFxSgiqrpcduE6oneGba3JedmNytF46ZKEfsPZz5hsHC1pD,1.000000000,897.225483829,,PAYMENT
2023-12-23 23:27:00,316242,3NKi9qvFTui7XojaT7xuPqxmkZLPnxB4RnRrWM6Ht1w9yCWSNenb,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,B62qjxU6uwCKmefTHvUaR9cQ6Uy44UdwitQ4hPtdHZ1donn4XGzDd2V,1,CkpZtyFcyTMg1U1MhsQompNxXg2kUXaz9WakwvSUqBLSLcjQr4gBA,0.510100000,50.000000000,,PAYMENT
2023-12-10 01:18:00,312520,3NLqUyCB1KaLKzFi9L6hBnGpbzzmG4PjHhnDVekMt8qHyZH4mokP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,396485,CkpYmfC8BfkTXGruqZUq2qveJzqbQurnyHvEaoMLFzFCMoCkikhca,0.001000000,6.879422588,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,384591,CkpYt1pKFGbcbnmujDJyYzi4aB2Wh36V5qr6huUq4UNoB2BrLGeXg,0.001000000,7.185448981,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,376199,CkpZGRaFcowJnqRK93wcUHaHX7nSDBqN46gUE5pnjnJNtbbLWH87a,0.001000000,0.679520554,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:06:00,300218,3NKd2ELS6JfH5QJkpdzZHg9YFvGx1SfFJSXiKc3dGtS2meMNX6RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,363907,CkpYfRJzLMPSvWEiDPVzuhJWkUEShDq5Z1eSwyGjifMRKz1ocoLsm,0.001000000,0.691984794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 21:18:00,295927,3NLTr6mYPZox3c4GGtrM3Xxxy7JgaSb9XoVAcibRrm9Twurxm9CW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,16999,CkpYpZcLfPEPKFke44Mw9wr3BXqJV3iz3GfbCF6WGgzB6EeNd2DNu,0.031000000,833.665000000,,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,351733,CkpZEFs5LhjfhTE5UuBgSrHtnuSdrHXeoMtjW7B4VQWYDnzVk2DrR,0.001000000,0.763256228,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,341187,CkpZGCBFfo6FRTgKg4Ldg7jCj5tzNx4M6oPpMY3yArYZUh47WEtfF,0.001000000,0.720048549,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:06:00,287151,3NKGhRqZZtpjuUNrMf4v4nwN855CcPmKeD2WAuMsdMuSZKBUuYCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,329369,CkpZtuSofKg5iHZCdmdybKvzXptKujgDSM2iF5Jxc21D5vX4hvGBZ,0.001000000,0.663587522,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:12:00,283698,3NLPgeEWwFYRuTADVszd43hUe8EyozQCsk7xQLL6kQVZ1Z8PAuNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,317674,CkpaKphnXaRikXyZPa4JzTDTxu9CMGREWhnCpm7CBsxn7H9FUgChP,0.001000000,0.829395373,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,306107,CkpYcMHu1dkSbMhhp8aKZCj6H1ReDQiWvPdZeY7HanuoHYTUY5oP7,0.001000000,0.765995598,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,294675,CkpYWLZmHJ1ATADpGFPmWqFk7f4FaqZ5hCKByW4YfjsHSiG4TkVrd,0.001000000,0.712792929,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:24:00,269660,3NKaFDk3D18ik7tr9nkA57wFjRXyBpRCwfBMsw53fhsLLpp1JZZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,283354,Ckpa9UMeRtAAQiocNpVJrDXJtDiD5fwHsfitdebc9C4Szc8zt28cd,0.001000000,0.683866144,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:00:00,265668,3NKkUjp8LMRSPpM2xcqWBAawrPW3S2dwesKUjYufRMAvQjSEimQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,272869,CkpYa6fi5ecF4Kyi7TCahL8M7NVTjhVDwfonxUf4DF7FqXS8uTU4S,0.001000000,0.680564317,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,261995,CkpYjDjJnUhKxcJqyyiAr8UdhGMMN7xwGfsdCbjBwzRir9DhPUBru,0.001000000,0.784434642,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,251267,CkpZL4zBbAB5FBkHFfPuNPHoMrWvMSPRc5ghMPZ6XiDn3BAVrgPDD,0.001000000,0.763352103,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:36:00,252136,3NKDM4ts5uf3mgrbdMpKoHsARC4T1RqZQppGuZ2YzZL9g6uAidUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,240669,Ckpa8PQB8CCqd42qPmeNb2PASf3jXyMkZGsYzURmSVtcLtbkyKaRv,0.001000000,0.775093401,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:06:00,248248,3NLrf1hcEMA4pJhP58QJkLAYdTvRrGRqhVyZcKowEqUawio1Ap78,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,230227,CkpYpohXyErX1W9hQ7xpkAYQjnB4aqXErr5w9eA7bTzDdb7Ld26Gu,0.001000000,0.654765228,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,220058,CkpYktAyGjnBTtnZ5kB3tDCQAMdeZgwbyX9DvfPTuZsksL7Vm377N,0.001000000,0.721549298,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,210203,CkpYkqZooERDUWUfMW4YnSLL56FSXVUGSiEyUFDncnANvBihhmFAE,0.001000000,0.629477446,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,200762,CkpYykCs934pUFG993zmrGGw42NM17GqmgdffKFAfXhz8k132zpus,0.001000000,0.734965641,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:03:00,230413,3NKfUWvcmDsJUGkWZerBgWvw6MhZwpb7EKgy7ecoMxN4DU75s7Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,191613,Ckpa4rNcqiy4mN8VfMHnK5s3GAgBQvNPSyDySCGuJjGSg1BZ22cvn,0.001000000,0.670775104,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,182601,CkpZx8ExaQR63Bch4zZa4WJpRPazkyxsCHVcMN6CbcLudLkqVX8hu,0.001000000,0.656224302,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,173702,CkpYa6ar826LubEZ5b5qse4w4ZEXq9kFrXXdB1WHnYtkyZocjMM8F,0.001000000,0.612763087,payout_from_AURO_Epoch_45,PAYMENT
2022-12-18 10:51:00,208006,3NKx9jqkfPc72xH4xRNqu5uXxvHwNMQ84xjjTqgkG31HSMjbxvn9,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6NLzLyAqgRP35SBB7fjViugn6oBVKZxpFkCjNDv9dQeJXb3AM,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-18 10:45:00,208005,3NKebatN6jrBo9pzsTmYZXVrfMJkUqg6t3T6Mdh9YXqPkqRwivKb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,91319,CkpYxuouKfQEd6BHGHUoMKhDysxhWGAitMwM2hdmTTY21YSfJhpT4,0.100000000,88.011400000,,PAYMENT
