Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 16:30:00,305385,3NKkvwzDVzE9Sow8CJ1hztkKePRi19WFKrVc6q3caa6pwAvphbXb,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYhXhtnjDLgNZFah2XJFy4x2fSgFgUC1dpEvpjgwR6kdmf8CSxd,0.100000000,1161502.900000000,,PAYMENT
2023-11-14 16:24:00,305384,3NKp1Zgp4wB337pUkb6mSedAmPckmQR3sJviKEDaR5C7zPsBANmA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3759,Ckpa4SMTwktawjXxT3Zd6wh3KpwddvgdsJftJf98viB1XYhKjkEQo,0.250000000,15606.500000000,,PAYMENT
2023-11-14 16:12:00,305381,3NKayCKAB7HdGn88ak42VgUXYNJ2TBoN2qdmnnDaDrYYmQuMdZBR,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3758,CkpYswwCJbVpvKfcak4AtqqzhSSQTiUCJEsHfAAGQrBQsWnDTcRpQ,0.250000000,165929.000000000,,PAYMENT
2023-11-14 16:00:00,305378,3NKnSiHDeSkGv9n8Nuvsb8XKQwhGYAzvv5xH1bW53NspgNuHQq4D,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3757,CkpZdAE1bQQuNnGJiMgftaa74V8Y2K8LLjoKtk3HCx2Ct7EU9QMnt,0.250000000,165929.000000000,,PAYMENT
2023-11-14 15:51:00,305375,3NLk4D1pxeM3StpXzz59g6gk1sPZ2C3bp3xRSUZAVJcLNvvBhLsE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3756,CkpZZA8CFdLWJEZitTVv3mN4rzkHhxGTrU3NL9kf1YkzSatvtrDcs,0.250000000,165929.000000000,,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3755,CkpZeqpLbAQWi331oF2fSbNaS2p2MAQaPi5v2nYuQM7ufQfum1MfW,0.250000000,165929.000000000,,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3754,CkpaDHi6EGxxjAJEUkdi7chh6UTWAa7AavaYR3Geg6N89FUFBjzqW,0.250000000,165929.000000000,,PAYMENT
2023-11-14 14:30:00,305365,3NLadVez5Rfd8fmeD1JpNLM6agZZv2hfijV9jhi2PUHEnBBvNRPa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3753,CkpZtM3rtDqvW8J3qWAjBWcreMeSX7nanw7994hDBJRiH2ZxQjxgC,0.250000000,165929.000000000,,PAYMENT
2023-11-14 14:18:00,305361,3NK7hLXoP2MKB3qbvej7mQGSeeZByLFgtJwrHNxny3WKUFSghW4i,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3752,CkpaEyZ81JPsCwfVWH9GMkwtw8xwFjgzu4vPQTXfBPRQnSsea2wTs,0.250000000,165929.000000000,,PAYMENT
2023-11-14 13:51:00,305354,3NLNQ78H5KnE8HfSrugxCr9nob92RUKA4P1w8gVUbQZRqGdCRP8H,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYqCikWCkruLPuMc8hkqWao19Mt6AhoZemCVHNY4v4ZLUFJd8nX,0.100000000,159999.900000000,,PAYMENT
2023-11-14 13:30:00,305352,3NKxcbBGv8W9in1XpWrTVzBYAPKwQ68y1rFoyJJwXyv4WPQTqRQV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3750,CkpYaRwqyZant2fnxtmZWjscgQKqTKdEMgBUZu6cSHDSuzbxmAPn4,0.250000000,160000.000000000,,PAYMENT
2023-11-14 13:12:00,305349,3NLa7XZXhqiHHHjTMXV13ETGfucCFNFaRCFoQ6JbX3bhZjF76sUp,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZecmT8A5Fv1YaM8EBLDq2y1T5KMEVTgfVQR9aUM2iTpNXrMw6P,0.100000000,165099.900000000,,PAYMENT
2023-11-14 12:51:00,305346,3NKWCAkcT2WRTF7mRvVfJdkJm4exr3ppwz9EHBNTqPqsbxitsMQd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3748,CkpaLf8aNzi3UjBLEcovZD9LUdcvR43LYkbyjEdKJ8w2seehiqesk,0.250000000,165000.000000000,,PAYMENT
2023-11-14 12:15:00,305337,3NLv2rPPTBxesT1Ydaiecfs8Y1MX3PUnUD4Y3Uh7i1sWkvqYANWE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,4762,CkpZTXmtqhLRyYi4UFknEhDJYzSo6T1TZi2PVMFncdJHiCoZUWZLc,0.250000000,100.000000000,,PAYMENT
2023-06-02 23:27:00,257110,3NLDrP1iyvQpcfWr4JjtqxW8oXuK9AuuL9aXPKrzzPwM6zHov83h,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYwuatQmyc3cUMd3NBnj7c7kC32saJSijtricNztpoAJ2YYMJhh,0.007500000,179949.952500000,,PAYMENT
2023-06-02 22:15:00,257093,3NLTVuXbtKQZre8QAdEvc8z2YLEeRnMfAHVFQ3ThD6rockkAU1N5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,5660,CkpaCfrcqUY7dMGiAg1Seg4nsvAKsQhEsXSTRWFca9vQoKVSmNCJT,0.020000000,179949.960000000,,PAYMENT
2023-06-02 20:51:00,257074,3NKMzvv6K8ETQSeDPUDkfwfd8d8xUUkMeYjXmjwocPoaQLSqxJZ4,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZpMsBZY73ce5mdtGkU2e9pBeVZF9yL5zUW3j7JEHL2Yi3LoUgJ,0.050000000,49.950000000,,PAYMENT
2023-06-02 20:24:00,257068,3NLJxMbj8njMHgAjGrK3MMex7BmmVKzDq4hHPrWvqFCu5LsdubaW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,5657,CkpaDDt4uC8TrbHJwNwvuxnPU2VFRDsfwu1MdT3G1pG1ApiyqvQSc,0.020000000,50.000000000,,PAYMENT
2023-04-24 22:03:00,245759,3NKJtkrnHzoqsQr39ZLWLUFNBXj67hsQ4tRYjiooB9RCWt8MhYSC,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa9XBegw1k49AUjrkjwY8rZDnaZtuNpjFnzSMRgQN5dznekJsFi,0.010000000,686004.990000000,,PAYMENT
2023-04-24 21:27:00,245750,3NKHw5P78kKD99PHEJE11WW4TH2kaJj1a7rtYbQKamqCrMV7jfp6,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,14,CkpYWge7XkBknPX5Ebvv2SZ5qfK7yrfVSP2F5zcDv9t62xCJnDtWm,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,13,CkpYjDQn65Y6KBHbvsiNXMBVX1BdkvwvpmdyZ7XytBexAAs9FAZqA,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qoptG1uNpZGczoXJJ7JKBNrvcUGAkio2A6LoKpw2awXoFyP4f1gG,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,13,CkpZNPrveBKhFwnrdgphNKe4QBHMqWRvhPskXxWyfxdtXJ3NwA2ch,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,12,Ckpa8G8jvkpZzwL63WVebQngFCx5psi1iTpacVzLcNM3E2yr6AdUP,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,11,CkpZ1TLfx26XVL7AtddvTpQ5bLdGdUyWUqaMdFF3LoGQhxYB71CPB,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qpjsbefhxjnK6iucCfbEqvUZgPSRNkwRTiS2DRaUoBotsofDgW8C,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,11,CkpYz8q313RGTUT3gF8s2iH1hYaqF5tewLU45xAs1EzEenvZ5Kmdb,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,11,CkpYS7ARWkj612z4U24fZTUQ9aMa6qYv4TFF97AzyokQw56ECZyzw,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,10,CkpaAktHNBPcQYC6PTEwNoKF2A3zWgkDi1gEmfscacw329UCZevZH,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,10,CkpZdmX786w2agkY2pyHGh1qt3FfM4GZPLGVHHfMVZUGpZpfDHQeN,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,10,CkpZMYUjpaQMAKepM1kHTskmePmhdi296k4VVvnHgQpyvDtVVgWKr,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,10,CkpYdNnY427Q7Gz8TzogFFE59rV6KwJTPX839KmnSDDq2rDUjgeNQ,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qm1jWGHQYkjRZBXpJyyWUdHoXQMg28SgvjMY2fiWoiDhT7WuBvS5,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,10,CkpYQj9geHGojjn2kcbPdMGieDkyzjDd4mbBoH8KbEWzMn4Szvh96,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,9,CkpZmc831Xe7ttSGdnYghRXg6iNbiEZEk1CDN3eETBpvzSdMv92zM,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,9,CkpYoB9CAn9YeYX13mu7krmjNJxCZSAbGVR7iD2UAx7goEFcoZ7kt,0.020000000,49000.000000000,,PAYMENT
2023-04-24 14:57:00,245664,3NLDfSZ2nsPmzrYgcrefFjrth8i4L8KPetEZ3GmJYVR3XnAb2yFk,B62qrNZp58DbpGE9USZmpWn7gjXPEqswZWoYyvrrZzTL4b5ZQX8XfPq,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,12,CkpZ2Zx4Rtwr8E3wXo5pq28epspXe2mXTiwEU4b2yKih7mjEBuepo,0.020000000,5.000000000,,PAYMENT
2023-04-20 21:51:00,244594,3NLEW2BBG2giF2M3o1ANo4uRT5jESBbyQ1xmirqanCr5WCRbkxfH,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,Ckpa7x8Rux3Dpavq33rRvCuu8tVCaXt1KJLtsY26MmgAiPWENCF8Q,0.007500000,146999.992500000,,PAYMENT
2023-04-20 21:18:00,244586,3NKgVKcfLwUzTZwiPFftKPNSvaVDroZk3VLPrVJKLvpYXGGqaWag,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,13,CkpZJ8GHFqZUSPSA8mXmgQv2QT2YvnuaTrQhP5hu2fxSUCL7w3v2u,0.020000000,49000.000000000,,PAYMENT
2023-04-20 21:18:00,244586,3NKgVKcfLwUzTZwiPFftKPNSvaVDroZk3VLPrVJKLvpYXGGqaWag,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,12,CkpZazmaRbeq6YTqv16BJytin3Qwh1RhsnQ1VLGK1CUHj3FDhibZ8,0.020000000,49000.000000000,,PAYMENT
2023-04-20 21:15:00,244585,3NL9SsKitPC53V3WZvn2ZaXXwpf9z6BAn4soyzTYEUQrqZMG8Mii,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,11,CkpZ7GHS1u8K1dVqT84mbVffzgt1PNP16D1aqSeAqfapTgGEfJhxS,0.020000000,49000.000000000,,PAYMENT
2023-04-20 17:51:00,244548,3NLUFQnbxMaYDywe45aEAim4zZZBNxU2Ji99X7D8rXJMdxqkbpqM,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZFCSDLjjModoJhZuUqZ86y51oMmBg6VFNxaLoCw4AC4aroZNGV,0.020000000,49003.980000000,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qopdkpWDxR1nHAxdFyawrdFJGHPhkXuWusM7zyW29QM2SsfepNx2,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,11,CkpYWHXaYjZMSSQJqFvQBstqJTCVgFPiY4B6iAmZJh8vJrTeY8Y2Z,0.020000000,49000.000000000,,PAYMENT
2023-04-19 03:33:00,244085,3NLVmBbkmiuZgTPX8LWRT5B5CctDwFJCmzc2rXg9FUR5jxaQ8D8s,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,207,CkpZ5p5j4TEYyZsu7tfeH9f2kULagT6M286Ue5uzamx2fdqRJuNnA,0.020000000,5.000000000,,PAYMENT
