Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,319103,CkpZZt35FTVk1yRm2GU4jPnb7v1AWJkmzjgHCDb98R5ezW2UNAYbZ,0.001000000,0.188509723,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:33:00,279475,3NLUZqui2HutZUkRnddi5acuqwDT4Kv3pZy7nr1EodPjpL6pVk8N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,307523,CkpZES3JChau82f4wbwgatDZohJSHv31FoGWPdxD2hj5PNR6QsfUd,0.001000000,0.174099866,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,296070,CkpZPZc2hUAq8XG8JVDXUdy2V5cNRMvae4BjsrroMWBPaWRuY857j,0.001000000,0.162007663,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:06:00,269802,3NLnf4Wk1t8fHG8X2RXGopkAoV2ML7uSgfTQnxXqCvR9FpZjrrFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,284745,CkpZpFKvCJghRriv4TeUT4hBDfy4WTmb7bWWX3r8BG6pwQC841fLP,0.001000000,0.155433016,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:54:00,265819,3NLQNVhhrLG1h6LXeUJFzU2Vw8ix3pfq99WF8hTumJNBFTVbLjgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,274252,CkpYYjNuv9YXWsQ8dsA9AhJdLV4GGuy87BR2nj15pb5g3zRDhswyH,0.001000000,0.154682566,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:36:00,260987,3NKE6beUfcqsPjYe3boeuGcgUiP4KqyP5J8fiut4WhKYBQssda1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,263344,CkpZ4ubkq5K5BWvTZwqie3apZT2VRp42gQ2irG4mJ1Acsk3RSx4ip,0.001000000,0.178290811,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,252618,CkpZwd3dGxGNWxNXmrHUkQvybMzJAkpzeZpgBzyM4FkAXWoMt2akg,0.001000000,0.173499049,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,241996,Ckpa64gsuD6MijRS26p2MJ7yJvRoiQM38BRFBHq4qq6KBPQKofDYD,0.001000000,0.176167687,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,231531,CkpYUwuqSu3xXoAfK29JgALQmnH21gMc9qL7JXTKtAgYXxDxrgUrd,0.001000000,0.148818804,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,221347,CkpYXxxAvZZoD7d7tgrR1qegNb3Zo2CakrgfYmFzVHn2RGbbH1Xu8,0.001000000,0.163997801,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,211493,CkpZtMsDfjyK7PzLDHZwizWqLycCRsLEpEjh9x5Rys1UoVqLz6V1b,0.001000000,0.143071018,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:12:00,235113,3NKacGGGT9WimXMu6aC8knfpLCo1v4xBLr73qaEKcuYcCguSgJxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,202007,CkpZRyLFychgSwnHw1KZkATubisTQDMvHpqCqe1oBWz7zkdhdhvad,0.001000000,0.167056361,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:57:00,230498,3NKCwdprVzVAr6hQs5y4rkS4aVdYuoMv4h6Q9x82rVc6wjRwa85s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,192821,CkpZ25nifrFsfLZwZM5xsqK1qUqvha7SvsuRxNAaC2fCQRE7vYSVA,0.001000000,0.152482285,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,183785,CkpYys8thsjxFjmkgPJxqcEP8ceXyrqeoxsyguiJXBs6RcXZRLiPA,0.001000000,0.148030665,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,174883,CkpZsyz7EPYsvxm7DUmLJmAAg4uuh5j4Cb4r6KHJ6Eom18ExJ1YJq,0.001000000,0.137167668,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:27:00,217002,3NLrdVaEavnD9Wyj4Y73hFxwsCy8smpqJq2J2e8i1S1hM9FgRTu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,166158,CkpYoeVMor6SCE3TTn9YnJiGeJnFjY2nBkcVXeTzB6hjhJSqxj6Gk,0.001000000,0.151324720,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,157815,CkpYdUz1BQnY122GiwWfH6bdXGCWRqZvX7rybqZnieQjtGTqDTXpU,0.001000000,0.150036693,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,149732,CkpYkwjm13Mb7xVMiNQnHbV3Y9dnvFAm1sFpsddcK1K5bf1E9ziwV,0.001000000,0.148248024,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:45:00,203499,3NLu1dNA4S9WRw2aEQuHHEz21jB26hcMcJqaCt1UWJYiSFwotD5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,141980,CkpYwWpUZU4BDvNhfkCScSZ4qk942PqkSV13BynYe83rnx17EFMHZ,0.001000000,0.139133158,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:18:00,199328,3NL48DJp2ipgRKD4664n5VUUuHcm8WifXEz1AeLgoCSd1sQsBc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,134617,CkpZud3T9AE29KjgqNQawK3JxandA5zM6nuHU9vz8oUyvmooay7Rn,0.001000000,0.117912994,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,127399,CkpZGmspLeocAxXXKTiuG3eJcttzBHSamMtB2NG9ShzyYTK3f8Ga6,0.001000000,0.131148277,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,120343,CkpZ7pKffKDqBQvCzjFJoUTmESYmcdW1Ub2TVp5VafxTLaZRYfKHr,0.001000000,0.142491940,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,113376,CkpYT2A55KyHohtMXDrzSxaatr3ToGQA3rgFNwKCTim9769JDYq7f,0.001000000,0.135668873,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:15:00,179809,3NLhhAbdvJCEU4WhjhS4Zn2N3oXhGpWxbSTAymnBVJMgudZyZtUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,106544,CkpZJrTeGuXTeZvyCcHL3CKUKcYrDLccNnVxB1dEtL9N8PSfDsp4g,0.001000000,0.147565116,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,99817,CkpZ8v87cKtVK1EeucZF4eSGhqaWQVdBqJTy4AKdTEmxwGwSK86kJ,0.001000000,0.137214726,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:24:00,170384,3NKoXEsDUggZuo16xnGHM8CBMWZKQK5J7cBhNzKmHvPQbcDkgvMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,93225,CkpZrwJ9whLSdY1rJ16JU7ezFaAxsPodZViUQkfqD5YkRRLDHzRG6,0.001000000,0.147817028,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:09:00,165605,3NLtLaXoJSmGYxKbAeDr8dv1X6dsftwYFZmLu7TkmJGXMUHYrWo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,86708,CkpYXipgLnP6dpK3m56hxEp2GQB5jLps2T2ENvpmbDPUgbRQUTdhz,0.001000000,0.154135064,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:45:00,160335,3NK51d3YBGSz4xvoetA9coDKHBZnLGd5JWUjZ1USsupfUezB6Jd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,80311,CkpZzy92ti15EzfjtAXDcJHsKojxVtQZFpzmWdQ4ueGiXB5pkSGCX,0.001000000,0.139519773,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:57:00,155837,3NKmWM79HhnDpNc39UtE89aZMoXzaD4WUid94kYcZeJHpqjzM1D5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,74064,CkpZmh9atNsE9MCeRUep5KzMW2pvEyU1MBL1f3cNyjR3ALhDabAr9,0.001000000,0.126323889,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,68009,CkpZ1S7fe8qqd1MeUdzjwtabhYkbsjoT2wN7SUfgHn1cQdxGGqX8t,0.001000000,0.149479035,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:36:00,145600,3NKik2PhcEGaDw8wsYsnZ7CtwRYMmfWWHsbeeYdFVFFfg2nKxSuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,62191,CkpZhq55U2HszjekjcGEbk7oBQmvGiKyo5nWtY71GHWNUigD6bSbQ,0.001000000,0.116469972,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:51:00,141089,3NLMVBhoJ1UPS6rEHeig3mmYAd9A8DQUbzTy7b8xvCysbXTjn6wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,56492,CkpYYiAS72RRpha7djNfUdkBL5o4Tn1HMxYtayJNuZ9MCRbMx8KH1,0.001000000,0.154103289,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:21:00,136310,3NK69EnyyySQ9N4b6j2pMJ7HRwyGPok5KH3pmxxS1m51TLh9squr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,51043,CkpZCznsMgZWc8yVhKmJMUtiJgaD7qwq9Sz5LLSZgvS2zMHpsZQc9,0.001100000,0.162539771,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:21:00,130897,3NKFzkVVUTgqYdc2f3rXPnk3THj219XsjXoA8GXv4FZJaYFjtpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,45977,CkpZNVLWXry5zkQWgkxx4Cm4gGUhdX1yukv1Rr3mmYy8LxeTidUqk,0.001100000,0.116827736,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:51:00,126267,3NLSipaFFp4iUpXAEgptEEaZvFSRcwemqe9d4uC2xRdBtJgpCBxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,41112,CkpZqvEMiC4YzgF5EYxPeUEeZERAAAmCWaMFmrtHyeBatnMwsxs9N,0.001100000,0.155276761,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:06:00,121138,3NKkjPRZVBCp3YK1VZyKnCnasht3MLFKDF4iWPqe8EBhSXMnqT2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,36498,CkpYTqUpdXWby3btHubfMe3JZAssx7wPS78gEm6f9cpCs4XXRrCas,0.001100000,0.084456884,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 07:36:00,116343,3NK3QEnsZ6p2S3frmQbw9nzLJDtw2UJ727uq3oQEST6jnwwoRAkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,32173,CkpaG2MqmEtvgSg9kGKKXtZASoaAAeHF8goPSXgkejVMa2t5QfWLq,0.001100000,0.169717960,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 08:21:00,111715,3NLpDXmqc8Ddw4trYh7bYYs797jjwEkuHUCaq3TQqNbspK4kd6xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,28048,CkpYgSvkcfp7tR6j9iFjMPQ84kZmgWbcr4BS8qbE6GjiFSkjUNgsi,0.001100000,0.127609189,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:24:00,107286,3NLtCcefyzHKLtNNxQGcKX9yKoioFBR9eV7NoMHFN7HgJbBC5Uti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,24123,CkpYZBWfW6fGG3fADUZnZHSnPYCmcoY3RW5NLX7ZGjv6WK82tF5FP,0.001100000,0.142575271,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,20451,CkpZmDNe9AV9VqsdPet1cLknW9KkoqbkMBV4nnxyeBMKvoU7rUntc,0.001100000,0.129995421,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,17155,CkpZbgFvwx6rGh5f8t3gQcb4A38bnsgifpir3hHJWWDYaCBDbAxqa,0.001100000,0.083852592,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:48:00,93460,3NKdeiuiZVgzZmHCncEqidh6uQswPvwtu6iMHKDruPHrm4Snvu3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,14106,CkpZpZfNH94EQGVeRwWHyxPsKnEiLE1UFMwqPMNRaozzT2WELm83A,0.001100000,0.159622064,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:57:00,88867,3NLJ97A6Ce6wJwwtS3GR74YyWF7JZijZehwrntV32SQcaNGHc8KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,11388,CkpYUDHV1bGuGv9CN2iojMqjt1AgPCTKymwSPnPZExjMLXxp2Gwk5,0.001100000,0.065728855,payout_from_AURO_Supercharged,PAYMENT
2021-11-28 02:54:00,85069,3NLUHTsWMVd3eb2SmLgtJCGEWtcv4xeppmZNVyrZsztU8smpsL7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,9160,CkpZZTPZFBow5ptrc5KkjxuynaBc8kPLfKqtDt3Ey2NaQgkKczVh4,0.001000000,0.003248903,payout_from_AURO_Supercharged,PAYMENT
