Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,400435,CkpZYDb7jrSjWYQZZv8GfGyPi99yokRejp2NyDGBcHjNtcXF6nULN,0.001000000,0.577815393,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,388479,CkpaFMjv6mj7j1tYZxAqLhy8bPpzUVvSzdfntNdf1ukv3xTgt65Mp,0.001000000,0.599800836,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:30:00,304495,3NLW2DcjofUAprCbf9SMcU9KrPrMDsJn1F4ArYd5CR9V3fs2phoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,376456,CkpYyrLDhPPV8CwnnVdJowbnzE1chT5q6XS1aa66pi79hRaJ6onjr,0.001000000,0.531334753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,364158,Ckpa6RtzkdtefzLqC3oi6bVzhjN441Shr2tms9rheniDWkURC7EFa,0.001000000,0.541080871,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,351976,CkpZjUBu2jfzuXAx8UBhefu4kYtqPtVGWuv4thi1ttqbQC17yYHur,0.001000000,0.596809851,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,341424,CkpYpzd5y7DE5GDrfopVHViLgC2K6sGCV6A5ZaXWPDEouWyLontwR,0.001000000,0.563024647,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,329606,CkpZGXeL8oPSNxgAA8WmSYMTh9Si8oTwnBKNmntMcSyz26hHPc9Gn,0.001000000,0.518876308,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,317910,CkpYnzLLDviw8FYh8LeKqCNudMAmrP6twjFTLjewKwvCiUj1Ra7d9,0.001000000,0.648525762,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,306344,CkpZ7ozH5ajMi85hQErd8pm5hSTngujL3Ep8WNZyCyNfGjtz1Asyu,0.001000000,0.598951843,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,294912,CkpZfF3o6G3oWRo3Jtf49DGXHWvKYSLJzbgK1iCSRiKFdwPt3PFKi,0.001000000,0.557351291,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:30:00,269684,3NLTBw1tjxKr7K9J1uzwzHHfM3yo4hf56yF9VfNvhpcEnnE3rak8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,283587,Ckpa9DF16eCPCf2fSGfESaTmVeb7TWuUmL3GAckTHQjMWg5YNw9Qw,0.001000000,0.534732687,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:12:00,265692,3NKfQVhYJUJ6Cpankc52rXBuFHVfRRSRedXnZTyLE3KELCh4vKgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,273100,CkpYyBNeLKwNVUWcy1WELj1res3Cxxvvbf6KaU6BCEPsZUwRBmjPo,0.001000000,0.532150921,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,262221,CkpaKJR5dv6kpvTCitiU8ZoDn8ft3gqq7JHzTJwy7XpNCQMeH11kM,0.001000000,0.613369817,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,251490,CkpYpi2d9iaQmh2pC7byzQ1hWGsXb1roVZ8hE3Q14tQLGp16mYm2P,0.001000000,0.596884826,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,240896,Ckpa6nDhtNSQSbnjBuKd8NNR76riRjrrYFE98ErCdJQKUpbzAuJap,0.001000000,0.606065659,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:03:00,248274,3NKg14GKx2C7AXHpVZU4bF1BFGnxdQE1msMhknrWVebtPumebhZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,230446,CkpZftmUXwQ7CRVHHj5cd8HNmodFLE8ZVkmsZjvtpZdbN2Ku5TK95,0.001000000,0.511977937,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,220278,CkpZTRghivsSoebTtErkuTFeqbCavkyN7X5NLGi9iVryJCVNzwyMY,0.001000000,0.564197879,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,210432,CkpYxF9oTr8XjWaHSHofAQYSUBgTSDC6Rvf7ivoa14gtcWVo4NMMZ,0.001000000,0.492203941,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:12:00,235046,3NLop2nnvXF9U8Sa4Da67TcimZ6JC9cRTcogAjYeFLwQvfhmiuPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,200968,CkpZngfaUmjc2KBMVZdKjZXtoLHupeoq4vLeo1RbB8EMACFfLD9VR,0.001000000,0.574720133,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,191815,CkpZUWHp3zQtjYKgz831A2pKWudms1fMvVrAcHrKFY8h1Qn6EEUh4,0.001000000,0.524581301,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,182798,CkpZTEvmhi52da5fdBa5AjBjzs4yRhZZzbpzu2rbHPA7KNwAxoySX,0.001000000,0.509266492,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,173911,CkpZpXZzYcrwW942JBYiDFP7uLx9LUsfqWWJ8SyFBLJm1qfohfQuj,0.001000000,0.471894773,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,165227,CkpZUD9MAtCxsSNhcNzL4g1dEGs4okMFU2jsCNdL2nXDh8CJbet2y,0.001000000,0.520598944,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,156900,CkpaBC58UBmissiRJpN8zw3TttDJoXxJjn6TyzrNaHXy5Q5jokBJ1,0.001000000,0.516167711,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,148847,CkpaGky3VCBt5e4XwohpFK3BNThfeLW1VHimGSHbw51E636RavTvV,0.001000000,0.510014214,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:48:00,203444,3NKwQmUgp7opftcT4SeFcM8HtgQpUPQDBBBwALMBAtKJ16jkFGVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,141099,CkpZp5FgJ7DBB4hYDVebFQSbRyE5eujtjQeRDcsMPeLhdw7zvC4bo,0.001000000,0.478656543,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,133740,CkpYRCyirvRwcgSWkDSwGJpKcibFwEv16sePNqJJX4AgX2vfSGkUu,0.001000000,0.405653312,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,126543,CkpaJKy9nGW1xWFKAGgJHLzQhPaFVisRtUXWQhxpEi3ehgaLG73WE,0.001000000,0.451186331,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,119487,CkpZoHdXTPFJ1ww5iaQ3TuDnCizwGead4aS61hQDYMus8EGwZU4pc,0.001000000,0.490211675,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:36:00,184430,3NLFR4qSw8EmcZAb6hnE7H77pKLYMGztVtz8iX3xA1iZoTKwzvGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,112521,CkpZRzjQpG5APJmit6nMaJqzEHPDThKA1MhLsZJkMwD1BMGvBY7sw,0.001000000,0.466738449,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:18:00,179749,3NKJgbadQQt3fuUPdDWKi2zbCj9U44PvoYAizh4j6GATDkQcxx5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,105701,CkpYu1gQXna2o8Fst5jj9BoBhgGCrA61twgAPoeBgrfAeFouoWU1u,0.001000000,0.507664822,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:09:00,175228,3NKx2bTuJccqBtw2vsQv9m444osT6612aN3T6YLFM2Gj7kmJ2Xd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,98989,CkpZgoVbuJZ9FHWY7v5ACosmggBvson8QGVNZqMWpp5Kt4S9qkyhp,0.001000000,0.472056602,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,92406,CkpZe1h2rdiCXgGZhJjKpNBXptxUFMER1Qpas3vamZsMEM3N6YNeo,0.001000000,0.508531453,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:24:00,165540,3NKkVU57dpcyYJsLF8eZxVcRwuxZW3UQvUoFpKGwrqvRUr9fHhUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,85907,CkpaJjVATy6sE2obkhW2qrfjRpyNgAFbJGmKwTc4a3vrUTRnfNQ2v,0.001000000,0.530267244,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:12:00,160269,3NLL6471rRck4bJtoghdN6N6bZU4aNX1KfMmX125hZ227obHYZM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,79511,Ckpa8jCxoGNhxbEtP6iNr92YbMbLJbwLbcTBTanmYoBSJ8x6WTwRb,0.001000000,0.479986647,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:36:00,155328,3NL1aCzMezboWJW1jPxNb6vc1ryFyVaH7JsQDzCYwwdURFxVKPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,73261,CkpZKufmG1DTdcRpkXZaukCFeswxQbeHg1bCiqH4MzuMBRH6t9aP5,0.001000000,0.434589521,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:09:00,150532,3NLkVDM9JgywtaVthHxDo5UiPRaBi3V6yiBmG62prqxW6KxRNfpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,67251,CkpZpPtf2zBxgx6uHBuSZFJQKs6geAAQGRkJeemMdzCWL9SPXYKqw,0.001000000,0.514240208,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:27:00,145544,3NLUwAFPj8LLNJtDbT5oFd8k9MPFKFo7V8vodshXuJRJFGoEdNbs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,61444,CkpZAGYSBS2KB4BTt7qrFVaVKcUxa6Uy9oG3iBzYyb8D8HYVQygoH,0.001000000,0.400639091,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:39:00,141037,3NLPfEgf83QiNe6A1tJyAsJTdoukxZd3J3pK1ubWQvBs34vGTHAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,55763,CkpZeonv1A1EMy7Qxz7jetw64Erkqh8TfB69DigaUPWPNomKq9Wqd,0.001000000,0.531257845,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:27:00,136262,3NK75QgZUSvsby429zra6KRifsNoB7vwscisJbhcKBub76vUQpw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,50357,Ckpa71vHZ3J6vPsc1vZybAR85sMPU2vub2CRS4vPkAcwgFuAJvgjn,0.001100000,0.565486967,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:54:00,130866,3NLLBmdzEzXtsdCZsZCBWynMafwgrsxtoY4tLgqB2AA8FgyRmV7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,45567,CkpZYi3sYtiJuYtmBjZh1nxpVxP6mfCJwkGD5GErNjapU476LfwjX,0.001100000,0.272758648,payout_from_AURO_Epoch_26,PAYMENT
2022-03-24 10:57:00,120908,3NLNtRMKCsdKrYRDQHfE6Ghtmaus9sC25zz4JPRouRYizHnqSKRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,33461,CkpYVUXxKM9ygnmXajT1za9Hc1DYY3VxptDgH7SpDt5CPciCeNUmW,0.001100000,19.549380983,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 11:00:00,116147,3NKu6JoDAsZrLf2hF1UfpMnjeu9mTZKWHyUMNrERDf65QRBo3SV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,29273,CkpZ6FxJDZbDc1vYPveA6g1dW6Gwtn9sFBRQoE6fF6aVHxagGfwJD,0.001100000,39.284902344,payout_from_AURO_Epoch_23,PAYMENT
