Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 06:48:00,286590,3NKcPHkAPhRMJxunQYyWeXbXNMKvQN8hPsZ94NLfj2hGE3kLignY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,46567,CkpaKjeLYBq9CaHV9mR8BFkseXUWp4Kq6bNULsL6rWD4udcMF1Qc1,0.003000000,72.090123700,WeStake.Club payout #60,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,45425,CkpZHjfRyAMVW9RLU2isvKDpemvMYswDAWLRKKaPwidmyRLhC8DwC,0.003000000,50.863840630,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,44316,CkpZkU9srVCcYRV5zzDCVqD4QghCByTrwwMWg3FJk3VHtaBCU4JbV,0.003000000,60.727843920,WeStake.Club payout #58,PAYMENT
2023-07-29 10:30:00,273777,3NKoJRCWv8uo2f3z5HJjgbGs4p976VyHkVtp4RT24mocNXZrkTtS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,43095,CkpaLB1oXT8CQZqBBkiDnq4sVAWYySBygrBbusxQA3bqqwMyYWbUr,0.003000000,68.129528820,WeStake.Club payout #57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,41976,CkpZeV6L6mMFkpDacrjyeb4QfS4bWFkj7bcXvEJVmbGFAbftG8YfE,0.003000000,54.932069550,WeStake.Club payout #56,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,40820,CkpZURTZja748rMsKUcPpJ17WUymrH9wEzAQxNsW5PBi1TqJLTwG1,0.003000000,55.295853120,WeStake.Club payout #55,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,39841,CkpZbpoduSoy2gVk3gJzwgw9i3HFahwF38M4E3GwBoywQNFRea8bQ,0.003000000,43.367862960,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,38731,CkpYwohc3PNf5qwGzD9i58LcY2vjBG6eNa5ueGuBSaRPJuAqoiJJ8,0.003000000,52.737951500,WeStake.Club payout #53,PAYMENT
2023-05-17 07:39:00,252258,3NKCjJ2Wh6yfQmf9WWdAZ7CrVnLrXhoiWQB5KvKMY96fdcNyUAzX,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,264,CkpaJHgXWpPFb9cCYNorqZGozTqQaZbbxXqVM7Az9ckQvRNho8Qf4,0.001083810,0.000404400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,37603,CkpZ8yuDhZBeMRjnUn1xeAUKVsCbkajyRinuQtevhEi4pi1RC5oPa,0.003000000,57.201117450,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,36473,CkpYpEp1KyfXP4VajGh2QPCZWgKdad6w4w1WdGxJPd7sJGJDJKmmB,0.003000000,52.997327830,WeStake.Club payout #51,PAYMENT
2023-04-15 10:54:00,243043,3NLQtUZcEBjsHLde2wu1RTykAMTeZKQjPn8Appi2HW8erAMiGW6L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,35386,CkpaHvFZqgcTXrwRzAEBwV3pypbZdFS66Rsg6PUBPtZfuAgJiuHCe,0.003000000,52.491165320,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,34292,CkpZcC1geC6tiy8gQSdtz73TYu4Anj2YZXENmC4chRqKhp7JDCZ1q,0.003000000,58.074334530,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,33199,CkpZbP5useKbui2hToPp3s2bUMzo21uemBgJfHMWkB4whv1Nakx4j,0.003000000,67.441464550,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,32138,CkpYii52cVRhc4EsDb8KDTrfZxv7SU6bP5pBmJKuLFkk7usbKmpP8,0.003000000,45.986540790,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,31098,CkpYz4MNCLvaks3UaBv24TL5rBR3Geub3j5AKG1TajyZ8hyf8xaym,0.003000000,48.377366270,WeStake.Club payout #46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,30042,CkpYvZdHorJha7Hyp4zSGWr8nntcPYk73bxyqnHQ66f4xggaZzC7o,0.003000000,44.502141630,WeStake.Club payout #45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,29048,CkpaGXkYrjAmgFqYkPZRDdMBm1GpYms2hkWVGVDCg45HQShrWAyfq,0.003000000,51.685750150,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,27957,CkpYtfHMqRgzD7BkdBn8Un3P99z8b3AfxRKuQ7AMGRaGHEPFCCRCP,0.003000000,63.176048490,WeStake.Club payout #43,PAYMENT
2022-12-17 17:42:00,207790,3NKBMhSwZBV6wpNDZFbf9VdUcWt6wF4vNvpAqZeYVtMCAdrAPuoH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,26950,CkpaGjTVsa5qkTaannrCu5AWtG2hzd1G5ttxLwK1qDjJpNv5tCxKK,0.003000000,59.770587140,WeStake.Club payout #42,PAYMENT
2022-12-02 05:57:00,203119,3NKpUmVk7D5MrervpyHivHuHSSaJfnggJnDe1jzhMeB86aGQfDvi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,25907,CkpZA2oUTbGBGCET2r7YAvPviXyWEcXXd5K5A2tSDDmXnFCG9oGYr,0.003000000,65.493397730,WeStake.Club payout #41,PAYMENT
2022-11-18 14:42:00,198818,3NLuvBKJuepYN4ZwAt2NudRuf5gbcmbpJShywqCxqDs3ZBFBQL7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,24965,CkpYZsoU3VNrx3zs5V3UfNX7Bfp3Ha1N32dKf8k5mtJtSBva6JLq2,0.003000000,49.747396150,WeStake.Club payout #40,PAYMENT
2022-11-17 00:21:00,198333,3NKxWPyDSEhWxBRGWnAeXJaU72Q1vKDp6GiV8R7mJQmuvXLu2Qkn,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,21,CkpYWbkkS5u6fwRUSaHmjtXHY42qNBFsEJvaZY9SNGwgBL1SvsH68,0.001070010,0.000183830,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,23899,CkpZjigw3UVfE3qVMejvb8oR6VeZDG6f8CEnwVJ8JzwBaEuqbQ12J,0.003000000,76.166371710,WeStake.Club payout #39,PAYMENT
2022-10-19 21:15:00,189426,3NKsyd6HNVbibF9oLCHmdxvPBTXRwPyswLuKbjwdxq4L3QSu9BcL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,22943,CkpZfWmUU1rG4TMMuagNsM6zoxxj4XpiU6ykLyUkYrJqhfmwEkTVA,0.003000000,50.126693600,WeStake.Club payout #38,PAYMENT
2022-10-04 15:18:00,184483,3NKTLh6nWJAETFW78g47ygL8L5XUsvCGZmfcwi3PbKans3pa1HpL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,21962,Ckpa99FMRCfUQ3EWDy5n66ubVqfAxje8Xn2zKf6AerBk84kq8Nx8r,0.003000000,57.375629450,WeStake.Club payout #37,PAYMENT
2022-09-19 10:00:00,179521,3NKeKZz1b9m67fjtJ5SgMtWdDWU8vx7QKBgefCp7cLE5KStVqnPu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,20988,CkpZ66VNR8PhnGLcZL3wLoczmkrFaKUF32UbLiknzzcLpBat6SgSj,0.003000000,58.727620480,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,20023,CkpZs7rnVvL3YFA4LAmpXQeG6Z9996rYex6LAKr7PDLBQcwz85Qdq,0.003000000,61.298430360,WeStake.Club payout #35,PAYMENT
2022-08-20 13:00:00,169885,3NLXrVg67svCLrivx8Lsmqu2YhbGjWXQrzoJM2hEEXisHqVCTCXH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,19057,CkpZLTUQhHU4Qik5VK7ZgrF1hyCyQ8fujyGtPyNxFjiZ2mevVhECP,0.003000000,59.283391990,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,18123,CkpZdAks6y5zbHh6xDB3r7GH7wCXG8hP9pam96nBFNQRTMsUEMhuf,0.003000000,53.438293870,WeStake.Club payout #33,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,721,CkpZ8KCAzTBuB9rT9CuwDbFArqu8FLhUnD5TidtgEehnA3xgYRyqa,0.001066810,0.000619980,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 14:45:00,160087,3NKFrja6Y9jS8GemCFVT1pMaS2r962S5MC86anM9xESfiDFUtDUT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,17224,CkpZmkBwxRXehes4FBdE1YphjpNKxNETuZqdAEHWHzovCkYJ2fkBU,0.003000000,53.752935030,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,16310,CkpZfg1TjTasQhR3kKnWyEN54nEotRywsSDkY4EX5BvBKgCgE7ymn,0.003000000,55.118497010,WeStake.Club payout #31,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,177,CkpaJdzR4MWigknoYXzZdHh6BneVz1f2ZY6ecb9hAvrxE1Qx6DEzC,0.001070910,0.000229190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,15398,CkpYhbbjYMmhPscJgebNVXkAxgUL7S68vNZuBr9wdk8Ri97qnbH89,0.003000000,55.152509450,WeStake.Club payout #30,PAYMENT
2022-06-13 06:51:00,147456,3NL4LsSjTfPR84L2w2M8qTd7VMWm7JxV3UnNH94DtZmmaqLtdYTm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,1606,CkpaKJUNUBwCsYcrcFSzg5XEdESqHrFM8MTb1D1geo8sbFTiKTZeB,0.019600000,999.750000000,,PAYMENT
