Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,96749,CkpYkFKudsN9S2eqt5mx81hZUS7gA5dfdEdpVPGWyvAyZj9nrWwrV,0.001000000,19.621448546,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,1743,CkpYow8q4TMoC5ZuHfbnzw3sdawGpTAPhaSctwQ9gpTspr3P6sDgj,0.001054300,0.000341000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,94510,CkpZ7xBuUVHtkpUPsGdxNe3W8kNevZwu8F91PsZZ5aJR3vqwmrrUq,0.001000000,15.933889491,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,92286,CkpZnfvGo7j6n3yiDzgziTDmxjKKAgpYhkftd3EZ8YgGCDxTbx8t7,0.001000000,18.383901477,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,90045,CkpZTMFTNeKonhTSEsTzvRTkyyPNcbroQtKPcZxqnWWtypJuwpWh9,0.001000000,19.635775487,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,87756,CkpZeFUeqp1BMMMkooMT6KT8w3BzQ38skSxv5sL3sUazTptXmqe2x,0.001000000,16.537745244,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,85490,CkpYnWW7EosdMo5FKPH7h4U5QphDV7zs8YWEpzx8jwpbP5nii82Se,0.001000000,17.383114297,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,83225,CkpZRLN7su5EqGX7qtGMc4fYQSMQaCwYorQhfMYyE3AGELkgWRSmd,0.001000000,22.467104228,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,80984,CkpYtr9cLe3RwL82fdbJ35Wpd6NXhPAzEWWVovWpqxQkknKLwzNgs,0.001000000,19.352351019,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,78750,CkpYn39hm1vfVAF4guGDZVLDjgWh3rgWCgtqKHDkEon2EFdCGo5kM,0.001000000,21.075920738,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,76538,CkpYfwDqAYiN9TR7gVVHtWRLP2BjwUhZddXwRcdX8viCtx642euaJ,0.001000000,18.878195283,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,74319,CkpaBSfhrAJ3QJZRGfA9d3HMPMC4Dzod5bvqBhojz3ad6G4EHHJnf,0.001000000,22.272456793,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:33:00,268918,3NKoFJzToQ3C1or6u2y25EJ8JoWtRZ175DWG7QMQPkE3x91m68b3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,72123,CkpYboBVKQtc2gbiwS5vSLAt7v1w8HvXtmnS52AVgoEPN3cwjHC5m,0.001000000,21.777544248,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:21:00,264962,3NKhsmctajPRHrpHMXe7feebG3dgYpVjrYoPGr4SQqLp8UXnixCN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,69922,CkpZn2nBSBxnnBDuPUdHNXziAx3e58J9vrVzYJ1x9JKVEVAQJ6Q2v,0.001000000,22.155058962,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:00:00,260672,3NKXhkipetKj1v1BqySPELFJ8bx3Rn8fzeRvvJ16gpHLUqbFJB2Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,67764,CkpaA4V8v61g21t924XugPjS8DQ2WJccee1JhG7sE5d6s1E1qG3wp,0.001000000,21.995663374,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,65632,CkpZne8YV75G4175JtngC92up2KaHePzhnfjDLCzE59iaVe2FuZWf,0.001000000,22.303810732,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,166,CkpYRigLB5btgs33DTFMR8o2Eqbcw35DdYrQivXLgUfrvKSuAXPBM,0.001068710,0.000738920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,63540,CkpYnGyr554jiynnSXa8ktfjbTMy4Ym4Erm3PBuF87gbCQxjVfGeo,0.001000000,16.360856182,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,61443,CkpYzkiSkuf2x4ZPWCfnr119K7wQpkmGS1umgMCHtB56Bf1v7HhfZ,0.001000000,21.264854260,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,59386,CkpZ1h5t8Srbk4NBhJy4FbnqHjn9rX1vdRVjavZgHUdbtBsvKdynV,0.001100000,18.911404160,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,57367,CkpZtjkkK4XwmCJznTc382p4EED99uow43xg6ZoiZimCaNXd2CmJg,0.001000000,22.003481411,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 23:39:00,234438,3NLbXkVKSfCWaEUVKbmhhh7A1ym3MdjcHai2dPLrXAwsipm8imxY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,55364,CkpZFxx1Gm1v2yDB8iiQ6G95ar1dWp3pb1Mw8K3aVGqu8DUrHnGuH,0.001000000,19.809252043,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:12:00,230036,3NKzwkPRNdb6Xxu63WVGrzNmcNev6gNrrD4oogdX1dp5iL2q7Tx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,53368,CkpYWxTSHxsTpk2aL1VFMavGcrL7crdafxPPkxkkAggjS3ivNSJ5q,0.001000000,20.493090600,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,51402,Ckpa7AJsPCNXSw69GSSPFCA8sJyMcgNXVxnKpcyNxbt2MmAWBd9jq,0.001000000,14.205382472,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,49420,CkpYdoFqVyLiCAFJJpHiiJxCCbg2kCaBkUEWfDzopJUNmZa3FLJ8N,0.001000000,17.509065724,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,47440,CkpZMG8TYk9y2VRT6hsZRYFiarrk5mbzKb27ZpAnw4fCJKt94o4g3,0.001000000,20.463022136,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,45482,CkpZ9G7YYyXmwe6t7XJ96nMZ5Duz4BHdzYpnRR8iPd8eXEySwJj6m,0.001000000,25.016707584,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,43620,CkpZM52hKsP8hGUn4mpMTmuMx1C35u4o7uPcgGd6m9rDHdsCbotSo,0.001000000,18.782235254,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,41773,CkpZsRx8arA1XqdZQPz6oF7HY14WQnSk5iCWAYqrmm8hM4H1eZanw,0.001000000,22.757667072,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,39999,CkpZL3iPdr2kpLqs3a1aTtWEScW6eud2SXXnToCnJiQqeZrRHziGP,0.001000000,13.506176512,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,38327,CkpZdKzh7VhxSSzXHFE8Frd5P27eQGrbtD5xmEb8hrdKyQwcPZzNG,0.001000000,19.473309575,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,36388,Ckpa16cbLjtZWfr2JmUpJeLuPi9w3r4gysLJBFvjRwMYQ6JvRMEbU,0.001000000,21.816216955,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-13 10:27:00,177580,3NLDa72or5Xf7Sdtn7sChq1HmHejECMRNLktowgiNXizDBPwBfGd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,3346,CkpZhwZgJtfwSwVAzkn8aqNGUr72d1Qk1ZwCqVcjhi2F3cHLQjGyf,0.150366666,425.750000000,,PAYMENT
2022-09-13 09:48:00,177572,3NKdL3aDVnYQBt6cSdABpuQP8Dd4TedrYGuAWfNQkPJKwhrzVTNm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,3345,CkpZLFZVMGoaXf6MTfB2NgKQkSdFmaBjcFhmaa9nHSQo11971UWbn,0.012400000,1.000000000,,PAYMENT
2022-09-12 20:54:00,177410,3NKVdMnMc8Hgmydctbq52wPZQqesCQPF7X4M8vE5HtJeMTCp4pTT,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZK4AB8wAUeWc4ZDFy9YK1zc84zeExhhvMADwQ7Mm4KdCCuRn8u,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-12 18:54:00,177383,3NLrVffyEWNJe3zrAJB1ggBmHCAeeKhB4X8E9Jhnb7KTFgPZv2pu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,76106,CkpZQU3h9zNw7c3qyag48KAjWbJSy6PJb9mfQd2R6EgcAHvcXx2bm,0.030000000,1803.986900000,,PAYMENT
2022-09-12 17:27:00,177360,3NK34fCiMWWPAQcgjt6DMEvkDhdKG8oRna8fmd3keVaN9j9fR1Cn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,76098,CkpYn66fSHgSPK2rSqqmZu4xkV1pjtoy8yeAjrRyr2Tdqf5CjyzDy,0.030000000,2.500000000,,PAYMENT
