Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 09:36:00,216408,3NLqLcHxV9EG99pXeG1xuqDYghuyPzxgiZ4AALJAVnxRHENu5rUf,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,571,CkpaHnmNMKZDT99ri1AFFFxo5F6SL1Xmg7jy5gsHeMYStvWqi1xXK,0.001000000,4694.630000000,,PAYMENT
2022-12-31 12:57:00,211999,3NLw8WTjG2mjwrLn4PFifCMNjFYqbLP5jNTXm8CqEdfFHFmxTW8Z,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,551,CkpaGCnt2Y1RmUeCjhRCMcWXfL67JTfbwAsfF33QvxUjGp4nZeu7q,0.001000000,4234.920000000,,PAYMENT
2022-12-16 15:48:00,207472,3NK8LGWWJ8aBeFbbJJqoqMtBRLbRa2VsEwmKeknMaX8Ej3LrBXMi,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,532,CkpZKmT2rk9WuLD3fptvEjk7ZReiEpHV5om3rWGcJrssYjASoqQ52,0.001000000,5295.320000000,,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,510,CkpaJKfSVaNjqWiHYassVBvKhj6m6jsqrbL9qoYGiRLTeFbr4jang,0.001000000,5505.830000000,,PAYMENT
2022-11-17 05:15:00,198390,3NL5AUJgAjLPEfgC1KNDLVvvLBmkfpQMdJ3edzUF2F3mZWvRXyJi,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,491,CkpZbBd2oJRr7GzECLtBaPQrautjxiwSCCbxAs8DoxcrhtiGpqRJL,0.001000000,4791.750000000,,PAYMENT
2022-11-02 02:12:00,193653,3NKtcVcxcGK2vUsLpqS7Lhr11Jg5a21RkDJj2whgQv6RQhihWgKA,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,469,CkpZCA9HyZUyVJ2cTchi3kgXzNqx1mHYn4hZhC6oFE3TWmztZzGat,0.001000000,8193.180000000,,PAYMENT
2022-10-18 02:33:00,188882,3NLS8RHs1M8qfXeav3xNQ6bvCKEMUipknbtnRqEaeX8k81bXjz13,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,449,CkpYUyKVLqAnQ6rwuTqwMZJFmuR4VXShGAhxmQeqh9UBngqDzAdnn,0.001000000,8245.380000000,,PAYMENT
2022-10-15 07:39:00,187970,3NKM37Ec1YJ91bfaKqtj68L6rNAxXZYzaediEqmgDfiyVS39XCPb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,66383,CkpZyQWe9QmbcAE8YC9GX1SMr9i3nRfSGifkqoSzQjnJi8HSaNSxP,0.020000000,24510.000000000,,PAYMENT
2022-09-08 08:15:00,175923,3NKonuKaZS8BHFJkoh4BABA6H5kbeDCwVsrCp6Qp48UUfzhGyMc1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,75711,CkpaLUJoqJBftK55npnULAxqcz4JiF8ZKB9fcNFKPwdrJRfqE7gB7,0.001000000,726690.000000000,,PAYMENT
2022-09-04 12:15:00,174695,3NKwFgHbiGXLJKhwy5zUxaYtjrU96ccLEpA5CzWjwSfiovRSHKzm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,75385,CkpZBwqUgTxvxnPd5Z3uG1DqiLvaQp37N2zfcyU9HikUr3RNWMm26,0.010100000,3.000000000,,PAYMENT
2022-09-03 08:21:00,174311,3NL3yBcmhRQpBjrP5e8WbB89Z1R2xz5hx7yz4TxjKTfg3RRrVMWf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,65110,CkpZwzb2PxVKh9mYDSuPu1AJGzsuK9Qy69n1mGtk3PvsVpH6o4Eyh,0.020000000,49020.000000000,,PAYMENT
2022-09-03 08:12:00,174309,3NLDcbVv34tAh58AZhQs1ZRB33Zgw1YimK1Nh4wq4F3w1MLjoN5t,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,65109,CkpZAdBTRU7Jfn1Re5csghyA6dvFTiYzdCTv55ZYREmijRuK25y3x,0.020000000,49020.000000000,,PAYMENT
2022-09-03 08:12:00,174309,3NLDcbVv34tAh58AZhQs1ZRB33Zgw1YimK1Nh4wq4F3w1MLjoN5t,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,65108,Ckpa9cRghcVS7TnkqoM3y5jPFh3XTBEMMNiFkbsPCYBZS4dzA22et,0.020000000,49020.000000000,,PAYMENT
2022-09-03 08:09:00,174308,3NKqzP1r2KS2jL6EDinipZqU7jEnFSaa6QbXrtxAMRJCjGVss7T2,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZnGYKA6HzVmGg8qBGY2TE86oaPBYAvCcbLyqM2GdKDr3hQYuZP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-03 08:03:00,174306,3NLiuVmVwbbag7AXvBR9nUWgyLm8SNGTDyqLKUGhyzedpbTCHXbr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,65106,CkpYu3yTzaa5b8kZNUDffBgak1gcZvuneaVQCDi37XMHJFVyB7yLD,0.020000000,49020.000000000,,PAYMENT
