Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 15:06:00,314176,3NLMArpLX61KBkmZfnJccEYptZRHRVp4N8jHM9sdgr5LrBpkjjLH,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,B62qrMTChQKZ7tRoT1G2YtDd9azPYzsYuhreKxCR62ijNn44JFw4zJB,3,CkpYkqCcbyRb5wjmyuCBkzHcXFRg1J61VmomYUccyGJ8MdaKeKhFZ,0.010100000,1317.000000000,,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,393046,CkpZM4pt3BTxAH6unpYJK2ye9C1i7sMGZ2XVspq1Vw4jJiYjQR5vk,0.001000000,80.007150566,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:48:00,308088,3NLSNgXbTeFu3CNwvjAT1Kd4oTRgvJfvdfJA67fE8avYDX41iuwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,381287,CkpZXBNeZvm8rrULAxT6N4VYR6tcCfhyLBdf7o4LwKrFu1FiJ2KNL,0.001000000,83.051360193,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 18:30:00,305410,3NLo9DLDhbxr2QsdcwKCo6o54j3WpJWxDmmDtQmGM3LhhqofrYDJ,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,B62qrMTChQKZ7tRoT1G2YtDd9azPYzsYuhreKxCR62ijNn44JFw4zJB,2,Ckpa1qhH2ygNLVVQAEhScFNxQ93aMDE4pW2r6WPan4VZ16VACUWU3,0.010100000,1700.000000000,,PAYMENT
2023-11-14 12:51:00,305346,3NKWCAkcT2WRTF7mRvVfJdkJm4exr3ppwz9EHBNTqPqsbxitsMQd,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,B62qrMTChQKZ7tRoT1G2YtDd9azPYzsYuhreKxCR62ijNn44JFw4zJB,1,CkpZXX2gR8JvTeMom4CyeifkM5Px5YkhJdj8vXuZJgxofWrr5hZSn,0.010100000,8000.000000000,,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,369008,CkpZZ6qr6z2crL9HidNbEWrWHUGCpBGUGrNcrFNH3N8Tgw5S6dZDX,0.001000000,73.571214271,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,356795,CkpZbrkNMDK3Z8wJZsieQAeWs12M9JuTkDZ8UMYy5YDJHhV6v85hv,0.001000000,74.920709452,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,344747,CkpZKHxEHrKqwq2iCpBo4NL7Rccsd1ARVh2gxGfNuSZ54xAAftnSY,0.001000000,82.637216168,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,334300,CkpZDBUgsApX5d9sazPb5E86tYCBw1tYRdd4yQ6k4yyFMmNjV7B96,0.001000000,77.959159077,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:48:00,286514,3NLxNTbRcpSw9wh55KPXijbbYdnp2WX4aUDV7QPpw9A9UrQafi4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,322557,CkpZ3ybLr6v9EfEtSLsAqnABbrm3WkvV7kYay8bEKcBdaQtoNwXwT,0.001000000,71.846189521,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:54:00,282172,3NLhAhbu4hTgjdFCyBqoun3tcyT5Qe4vcYcxn9Lbg9xsYHm6XFuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,310921,Ckpa4KyL1FqoNvyAzp2zwyNPfrYMksjtj74xqBZY7cbfSZEQhBaPd,0.001000000,89.796943345,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:24:00,278053,3NLpFjwvYXibNZ9Vch4jRjA6UztANYeX6tUYZXF42PX65rj6MpAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,299435,CkpYddSwictvT4Ujd48rQg2NzRfcEASo2f2ooS2PnjsXGu66fcfQb,0.001000000,82.930034128,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:06:00,273459,3NLZWwkMcJ43kSBwCYNL8oBPznW6CHc441M9ytfPxLChC8r9ziBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,288083,CkpZSBwbpRyC9p1pef8vpjro64jQAMpdjo3JEysSb9bY2WMCnKeRP,0.001000000,77.306038720,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,276860,CkpZCXLFaVPp76V9HxMZSjFkHpwDQcrwgNBTtDJaqjAizDe1ffGkZ,0.001000000,74.379290708,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,266690,CkpaDLQyAd9WSqoMbACpUyUVEfHRvDKfKQfBcKbkE1F3wP9fJA3NE,0.001000000,55.786509547,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:18:00,260235,3NKDMY8EU1ZnNyPEAc2RseaCPL57CpDtgrNxHRvnWw8VSD8ABsBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,255954,CkpZizRZWASk1yfktphVdpMkY57aApvV4TFS6tKmYb5EkV5vG8BBk,0.001000000,56.438955162,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:33:00,256801,3NK8E6HfuezwHDiRxE3bfRtuQW2XDEt5vo4C2v5HhxorBZfWqfpH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,1049,CkpZaRrYmhoofyD7RKUeGmap7hPAxvRzLZonWuG4hVBqZuruynD9f,0.002000000,2537.935500000,,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,246497,CkpaKzFyBBGhQ35JFEhdPbKdaUo3dc9FtAgCDvXE7woC36ZWr9X59,0.001000000,17.101919121,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 12:57:00,254967,3NLej7XAMnj7qVvEt1JZyTfLRxpfo4WNKdBhP2Q5JGs3Fh1yDCuu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,23036,CkpYQM6VY8B37hn5WWpqwKcLxsWbsuvfWxDNhA3M6Jkwh5zAa3vSP,0.050000000,474.774406700,,PAYMENT
2023-05-20 13:51:00,253174,3NLE5XHwpPj2aAP3r1QRtsfVcwRuw997ApCCsPzaGv84dnKh8g7z,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,955,Ckpa1JHSyUGH18nnwPGLP1tSUG9kKhMchCXFVTn1ECKcEVu9gT5wG,0.002000000,488.361700000,,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,235959,CkpaECdRLJ51sHxkkRUcXqMadHQQP1vAp11LyQyAvEDzEbNuA9QJt,0.001000000,17.364967963,payout_from_AURO_Epoch_52,PAYMENT
2023-05-13 14:12:00,251188,3NLLLZRsUqYbYf6PJ8kRgF5K1rw3LdNLnQWb2u99kbRYXTPv8qYw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,2884,CkpYv5iY22VswmSFkX7q57sJFkUPEqUvrZkccANsKCznYCCeCYbvX,0.250000000,1498.817773284,,PAYMENT
2023-05-12 00:51:00,250725,3NLqsQ2SUPd1XcPBRCvbwTDvTawVDtH8KarS1wda6nAcuNnw4B7a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,21657,CkpZRHHs7a2PAX1F9fxTEXvuYHv2uqw18kdNAscvZesD2rjpkeskv,0.100000000,487.005642700,,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,21551,CkpZ9XaqYM6ZZPNV5DCKM7MSx567Z4DNsg7tKGrAccby1HDWJ6EkG,0.050000000,2060.198227800,,PAYMENT
2023-05-09 20:09:00,250119,3NLaZy4c9oPm631CWZ2SyscZ7J3V85Px6QQGYQi8hLhNsvPDFXyq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,21401,CkpYjjucr9kXr1ynUug8kxDqbH1BybC5fFWeQMS3ACHMGbWGzguW5,0.007000000,486.927725500,,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,225676,CkpaEB2NVvwny1bozsYgZP8eM2Jm7HyVh9JGQ6XbBY7nFveiBQxgi,0.001000000,14.669170600,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,215724,CkpYyN76oxMGDezxUqoxnEkEmzzu5wb38f7YcVp61nqUB4XXC88Qt,0.001000000,16.165373767,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,206038,CkpYZFVsVR8auqF5jw44uZCsznm6qZ6qqs4GdWDFtT1wtgxkSWiCK,0.001000000,14.102611645,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,196740,CkpYdmETuKdj4AxRi9d7C2oaNRU1Ay36bRDy6DytigpELp6QdBpBt,0.001000000,16.466883872,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,187686,Ckpa4x3XqAxGUE5HqC2gFko5uxPPuyJzEphjvPDmAfUrN7784ugJs,0.001000000,15.029516916,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,178718,Ckpa6DnJ48kJ8ATvKS7fPTyKfwcha4FMPH67CuGSe5vxEVLwSqYq5,0.001000000,14.589009659,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:57:00,220916,3NLZKT6ewHJmewPxjtnnTs3YH2Jk2NEtN6Vq5BuxzxcyN4TFEri5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,169921,CkpZ5s98tS9tY5f14ocS3QfuBBP26G2TXUuY2ynasZCEwFjVeHjWJ,0.001000000,13.622791142,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,161430,Ckpa529rVWQN7P3La7uHHaoRrbWMaWWesVR72cy4s16qJwYy2C4Ms,0.001000000,15.144328857,payout_from_AURO_Epoch_44,PAYMENT
2022-12-06 00:21:00,204214,3NKCLvNChxYp7UTVv8KtLJ3DUc4oNiyqJp3imngFJicqbWadqEAT,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTxe3aFqeaNUwVWGGdxfLff1fiDY7NXmHjcaGTfTLgY4111WLj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 23:48:00,204208,3NLKhaWWhnqMoDfbeYwE6J3TfbbrWQayyeyjarbMEsuLnW9ixP3H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,88220,CkpZ89h6HzLLNBJCuPWQ5Cmg53159vLF8N7JR2yzwevL19bjRNEkQ,0.050000000,1930.976400000,,PAYMENT
