Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-04 16:09:00,105965,3NLTvJPR6qz5cf2V3xpszeV8vrsZZXoVCceAExsrH7NkZCGVtnoC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,52226,CkpZVVY2frUx5cwH7faykzTpR2x8dRhQMcJ2RJZxb7aGiDzda4sUA,0.020000000,10.000000000,,PAYMENT
2021-08-26 11:27:00,55146,3NLXthmoyCw5oCYCexr29GpMYkdMD6bWkkqeEWt7PEB9inBZqunb,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAb2LTw9FH34DyrHFQvBcXV3RmV4jWq5nMymyqp6EKZGjYfbgz,0.100000000,47.900000000,,PAYMENT
2021-08-26 10:57:00,55140,3NLCQ3padqQNe9f5Dx5EY7vpJqLb2htDNdnJ41PQ7oKVKuh8q7ct,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,21556,CkpZ8ySZmVnbkTEKSmDUvS1ewwkjEHXZCzcZs3shzMoTvdRB4E3dD,0.020000000,48.000000000,,PAYMENT
2021-08-25 21:54:00,54963,3NKTdeqHBigH7LnyVmFzdBvvG8YKTtNmBMMGDChiMMLxkjTurQ2c,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZeZsJgFFXKGLBUC9BkUu8QhCPvnNFvHW5RYcHmyzTsV7jUAsXL,0.100000000,101.400000000,,PAYMENT
2021-08-25 21:36:00,54957,3NKjJzRSmhJqUfMmx3RZM53RNotb1UTY15Jp1QPTMC28sWem5eJB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,21446,CkpYj61ha3ktfRwQYcw1bj2sMH84HS4KDMmxmhJDiCcqxdu1S6sFp,0.020000000,100.000000000,,PAYMENT
2021-08-25 19:45:00,54934,3NKVcLFPBcmQAvasPz9pZcgk6BuAJFzapXGdBwdajMxvmwQz28kh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,21428,CkpYvj6D8WkAdAMh3f7F66Ms81cqwfoxC54mGiqk3Y5GPKRHotnRp,0.020000000,1.500000000,,PAYMENT
2021-08-19 03:54:00,52684,3NKXfEScVqi2PhHymk9ZqWnWcAoqTY6cHgYvhUSmLGpC1cDU34LV,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZoFNtiytYBW2rpABHZfqtJxkFmhg1cwtbom2XjzJxpjvzC83GD,0.100000000,12.900000000,,PAYMENT
2021-08-19 01:57:00,52656,3NKhVyK4J2JjrNQLPn8aGCvbNLba3BxrhguLkPDZ8Xb1iS48k4ZN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,19540,CkpYdSxPiavoQMdFwcXdqbjk9MxFFPJNYcQTBkoRruDsWtTc9QX4e,0.020000000,10.000000000,,PAYMENT
2021-08-18 13:00:00,52478,3NLaRRF5CWYivbnebzqpvFetW6qRTc8qAgHZncz1fdPVDxjtD3tG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,19104,CkpZNLY6xMsTVGB3yNMGodRHqgwa7PvorAreNdFxv4zM6qYgfyk74,0.020000000,2.000000000,,PAYMENT
2021-08-17 23:27:00,52283,3NLuP8bDPY6e6BMn2kAjEYwBUh11LxVtkdZX6o1xPko1urJ9EUMT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,18914,CkpZgjjFDWaJFCGCj41pTVQKpRcKEicopHQZpV65zSotzN9De2qSA,0.020000000,2.000000000,,PAYMENT
