Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1930,CkpZD9rTiwyEBnLkMaQibTNVo7qoDQi9ajdMD88dZndFG1X2qaycV,0.100000000,1391.652770809,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1866,CkpZqv8gW8oSeYDhKgdfCSAD1PXfznHDm9E6ofoTiJ3SHYpKt1A8v,0.100000000,1226.575076190,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:24:00,279310,3NL3vFSwKoHhGp9mrVCQs9aobkmwhSTX4DMnKYV8VLbaqF75JVL9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1803,CkpZoPhiMiEgmfvPsuU1kFp7xt4nFL68fCxyedfv52imofddruzak,0.100000000,1351.345581187,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1735,CkpZgm2uuWxvPTkRaLmPocNM1KsmvfkgRFXUvSWm1saFH8gK3YhH1,0.100000000,1114.189586459,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:42:00,269311,3NKVkdnuYTz7U3dHPBNzszzkdEdExCjc8ALD9aPMiMy656vC4L7B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1669,CkpaDreTnt1Z5VhmxkmoVKZizrQLvFUXsN54jTkNUL6ST1mDZmMpG,0.100000000,1325.619688501,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:12:00,266010,3NK6jgQo3QZfTCm8sMpuxM3efJPB8wxAm12HgDTjZ89FvefTRMMj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1604,Ckpa8dLdQKCBhP2x2Hrb5MzTX2vfGaXGfnbXdNnUQmJFnGAmqo7Kj,0.100000000,1597.777973232,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:51:00,261935,3NLccCozi3mqYtUvj8uaoMghQj5Hb9b9D1othGaAd2tdhWUPvtuV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1544,CkpZpAMXnashxGP6ERCY7rADZ34Uihuzx1Nuo5dmN4QbK6yUPGEVA,0.100000000,1557.244926124,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:27:00,256716,3NKduby9W7j5pZMH4WrtctV6mqBN8qrCZmBC9yVza9SKbpsDhanw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1483,CkpaL8aHRxLywUZDWr5JpBYH5uMfy4rFKhjUaoZGHdPZuePUEX7Yp,0.100000000,1112.875564891,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:39:00,253411,3NLwFKbdZzUvFqenFPVNYMvyX8i3GAruCEWuYb55fzZwAnRTFYHL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1427,CkpYfmFKJBnXEM887wB2eeHfRzn3Kx16RoyxDvnKotT3ruaNzc9Q6,0.100000000,1220.908002474,payout from ZKV kobigurk#4945,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1371,CkpZxf6Z4REFz5XLyCahuzhHcSVgxYjRnyQ4VVk3nevPx4M8627R2,0.100000000,1367.299200809,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:36:00,245939,3NLGgM7Tr7oZvz2TDnW5LeWGMWjFN5FFf8WwFmJtnon5gQFLf1iD,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1309,CkpYoeQ9UXjG1ZXbeev1qEAo8Q8rKaRJDs99CMeewaCziRh37y6Ss,0.100000000,22.582744335,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:48:00,244795,3NLr8H4BHwNwmHyWSaADwGiXW2gKFiCPYBvsgc1mqMiNNafc5uV1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1248,CkpZfkC4iaWUKG4b7XtX7jXscFUm5x2aVWAzdJSrdB7vNdSBMod8f,0.100000000,1853.361615438,payout from ZKV kobigurk#4945,PAYMENT
2023-04-02 19:18:00,239390,3NLoyvSweue7PPWVaf8R7SdPh1a9Ym1FucTobZE3jhWD9k3yFJVf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1188,CkpYYaoQH2RWx9ZXy9e9Jgpngw2JJuHFi65QPk8crLbSweMh7yMVr,0.100000000,1378.596258808,payout from ZKV kobigurk#4945,PAYMENT
2023-03-20 08:57:00,235380,3NLbLgoLvoR895MtGB9YaApGPWT66GYT1hhWiL69mHgcgPHxziKL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1128,CkpZRCbpt1aW7SZvvYV18asuCHMXoEphgyosEwAqkQ3jv5zXeGiRk,0.100000000,3468.412092507,payout from ZKV kobigurk#4945,PAYMENT
2023-03-02 21:36:00,230241,3NKj9Fh3uCkEjP7eAJ8uqjCpgs7pn8bGQvXv5cxyZ7WvWU1WA1WB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1076,Ckpa7FtbcKxFBFKa8m4S5xCeFqmgG91sGwaiXiJSoWYUhQtiKGtjP,0.100000000,2947.124871188,payout from ZKV kobigurk#4945,PAYMENT
2023-02-25 04:24:00,228490,3NK63Dbav1M6d4K6yPnfuGkPsdNpUMEFEx8yLPpxZW4LvMck4ZZ9,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,B62qqBYVCHo3qqrk7tAgpeWVrv28aAXimt4n2xF2rcmu7P2YvUECFDp,3,CkpYnmjnwaW5EBsbQPrU4V7Kk5V2ddJuSAY6bwBfCUqD9ixTtMBkD,0.020000000,293519.000000000,,PAYMENT
2023-02-24 19:36:00,228371,3NLSdmWu8Kh12Fq8STXvepKwWxDwugm4fTwcFutbpJuaN8iPpjZa,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,B62qqBYVCHo3qqrk7tAgpeWVrv28aAXimt4n2xF2rcmu7P2YvUECFDp,2,CkpZgypTKn9G7JxgxmSt4WAkGdRvoeYvkVbZYCjwyuV8xh1qD77RT,0.020000000,2.000000000,,PAYMENT
2023-02-17 12:30:00,226163,3NKPzLSJ8vAaZpPBMXbzs6ht2oR7jNTng1GB2pS3UMtZ9F7dEHZe,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,1023,CkpZjtDxZRgE9bJzPXKPnZLVCbFZKf7K6dxwKgZcE96DU7JBdc3d3,0.100000000,2382.341082934,payout from ZKV kobigurk#4945,PAYMENT
2023-02-01 12:36:00,221434,3NLnNX7BHVSGeHuah3iBbSMJK89f5Q3yYDDRjLMrmJGU4Kz35idk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,976,CkpZZcQFT7ZcLY3S2Fu6tTHq9gsiNTrmABDg4VYmhRNpUu2VZQj77,0.100000000,2666.357699167,payout from ZKV kobigurk#4945,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,927,CkpZguBhgNpR8MPLNsyGxWWmuLjwbcZySSjGariAdFuJ3VXq629Gt,0.100000000,2439.502649282,payout from ZKV kobigurk#4945,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,877,CkpZo1H76Nfu6jkbdnCv9NiuRaPTGSu3wTbhs14gzFdB8LzEhdSGq,0.100000000,2318.656074761,payout from ZKV kobigurk#4945,PAYMENT
2022-12-19 17:30:00,208372,3NLmFezruxDfTrHv1RtiojCX247FToEVhr1RUdfqtuURSitnY2ew,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,832,CkpZBNyQTZxtZ3kGTBGaihQamusHJyKkjTkZeycoSar4RjXthmMqV,0.100000000,2362.489361298,payout from ZKV kobigurk#4945,PAYMENT
2022-12-06 09:33:00,204321,3NKHXcMZdqqx37ucaJaDTjDJD2nx5pD3nZwEraj4jRWUQL1cb7Wn,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,790,Ckpa7J3GADV3PsqpExWEaxSNT9zKmPMvB7kgEGraqFRWPK3zums5z,0.100000000,2872.068392016,payout from ZKV kobigurk#4945,PAYMENT
2022-11-27 17:03:00,201717,3NLuhPYztykjoQb6jTJkJbgJvHdJWyMNfD57TkQ3XKrWQj6V1XPB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,754,CkpZzwuw3Yx1Xymu21UgjZE5dM4rkNqc9YLdro94Q5Bcc8iWvb6g9,0.100000000,3258.819804538,payout from ZKV kobigurk#4945,PAYMENT
2022-11-12 08:36:00,196880,3NKQdwzDkcTN4rjPUw9BxDSzFfY3nPXNvHDmAm1zdzbhvpJuDRPz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,719,CkpYspCcYZbUpetZFFchfdGdVVV2aqnB2cj7huZ26ozHW5sBJnYk1,0.100000000,1711.573751030,payout from ZKV kobigurk#4945,PAYMENT
2022-10-29 17:36:00,192564,3NKBUnBS9iB7szAn16Z48khpgDE6rKvW5NFyE4Wmd7YnW4X8N85p,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,683,CkpYhwH8ofDFUCiAkJBozxPSFCGUGk5xkvNH1tv5LkDLqekLLYHkT,0.100000000,2701.705396283,payout from ZKV kobigurk#4945,PAYMENT
2022-10-07 19:03:00,185515,3NKbe7uPLBnkVGxcsQN8X1NSTcdSDAceBhmBjE7qBkjMD1LSuEaG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,647,CkpZasPryqLjVWewKb1zL9hs6S3jSzP8dkqiUDd28GcBidnMCWPWm,0.100000000,1822.172140540,payout from ZKV kobigurk#4945,PAYMENT
2022-09-23 15:03:00,180881,3NLUzQr1hQ177ASe1vAMeAy577dMjbR1tSH2bc8MMcfHUqickJpC,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,611,Ckpa4LbrRGYMrCUUii6PuNrbFJPyW1HjSU392Ww7xoXkSJtmgrAhE,0.100000000,2544.911260743,payout from ZKV kobigurk#4945,PAYMENT
2022-09-10 17:06:00,176699,3NKJkL83Pb7VFmi1Do8czPXbUoGfh8YQSecW4EbWCmCJKfWTU9b5,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,578,Ckpa1xmBDMPwz9x6cYBbaDYDVxjc4y4nbYw62eAk7V9gmxHPW6h3w,0.100000000,2710.848757666,payout from ZKV kobigurk#4945,PAYMENT
2022-08-26 18:24:00,171853,3NLTrZkdr8XMSYNjo5SrnUKJ9nhZko11bgExtuTbRa7pwNa5j9Nc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,547,CkpYnybGFE8ngkbpVZ8h7yttf1KxbimHZdTLHFLeh2uuG15Xz6qV2,0.100000000,2490.693899983,payout from ZKV kobigurk#4945,PAYMENT
2022-08-09 14:33:00,166303,3NLrUCK3tnQp3K73P1aLjz4a8FMjMVhd63nQUN5GGbPSuCP7mQ67,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,516,CkpZgLeKi3mmDEwFajVu14MPqg2RpFhxdc3aB1VHHWJ9EsPk3teyd,0.100000000,2431.820980845,payout from ZKV kobigurk#4945,PAYMENT
2022-07-25 21:24:00,161505,3NLwuzBvCsfMK5XAGBdXFBxo4NFZ3djaUAjqiNjrVVE6nfXLTnzd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,487,CkpZqA3PiivjSUAy84M1SqqPP1WAL2T9rVvgjj5xKvP7PysnxFGHT,0.100000000,2164.360208058,payout from ZKV kobigurk#4945,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,458,CkpZCUTQ2KG6SffQdTwQ4zDAM21JUX3BAsgvb6UvYyQgHDfnJXr2r,0.100000000,2077.685922978,payout from ZKV kobigurk#4945,PAYMENT
2022-06-28 14:48:00,152528,3NL4g1CefA783YzXpn1AxdKwnt72y8UrStuwUicENin74c2GYsiS,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjrbTNkRNJgFksFq5QKLMe1oJQ9w2SRtnyWPwqpffFfgV2GtubWF,429,CkpYV5PNxAf99nYrD2L2Rrnhv8owXWXC5uGMKxeq3DQXEqEPkD1ua,0.100000000,2361.387475306,payout from ZKV kobigurk#4945,PAYMENT
