Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 01:00:00,324084,3NK5P3Er63gQEPurdmVzwmeMMrLtLz9HK8j1eKkEEg9S5KjJ3obx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,433556,CkpZQGtAQaySbaf2fTFctzQ9f6gzZAQPk2x3LE9kw8bY6v3ktoadb,0.001000000,13.648664185,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,420626,CkpZXur1VpuMVXbCpLLRSfzhWmVZZVvggfUpywmgHmypP9sAioyh1,0.001000000,13.663790764,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,407856,CkpZz46AfznAy6b388MmsYWiCNJB9g8qK9P2Utpog7TtJBv2oR9ZS,0.001000000,15.006069664,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:39:00,312457,3NKBErTeX5nBhLQojiXeSVUzSVHcM3bzrm4vENpTiNCsFSDKxtMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,395233,Ckpa93izaWjpXw58NnJhRihtm5z3bVBuwADQbaa51dB9oV9iXjxSH,0.001000000,12.379130925,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,383389,CkpZQtSZdjkNebFK6z6N3a3KFn6D3BeerrPcofS6QZANx6tGxYWp4,0.001000000,12.850147200,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:57:00,304181,3NL8ZXqbKeEWZFWaiW9CjFnEzmEke4s7KzpqEZpfdHqtZuY8i6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,371236,CkpYZBymSRn6EGDtQ6p9WfBe4jmUCAFLJg4CP44QoWyTJuTVUYfSs,0.001000000,11.383328700,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,358989,CkpYTBksTRrSTpT55xHGkdrMD44yGkaaqrFnQkMC5A8ov8cDvkonb,0.001000000,11.592129767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,346890,CkpZ6fL5sZjMq4fasyjKNCGY6gVodHoPsRxqmwkvJzpvpcMHWTmEd,0.001000000,12.786068679,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,336392,CkpZomNcFgw7vFoErCD7cG9431yqKh7MqwfkVWAhPzZfYfDSNq5ax,0.001000000,12.062253577,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,324634,CkpYncSWUJt631YsCz94ZHDVbME5eNZHpBpD8Bj4bMAX2o7SYU71R,0.001000000,11.116418531,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,312962,CkpZCpWomHMiVNQmHiiHWEKQnfgaKj8oQH512Zr4XRtjqJDKZx9Rd,0.001000000,13.894031670,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,301452,CkpaFhvycsB3EZudtNw2cmZSUNSN1ryzRd549uTA6iJMnjZQxepNr,0.001000000,12.831958448,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:57:00,273674,3NKXpFNc5DiE6o8tDdJ3WsNutmKGJUb2wtxWseeoX1sSDcDYEt3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,290067,CkpYtHBB8sXipD3PJtLsqwVkdXnBDXsDf3T7RfFrDgVjYWjqZ3q2a,0.001000000,11.940707180,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:42:00,269159,3NKksoUYyHV5TqQvnZprBQd1Lkw5Fr3aeUY3wTrueY6LYBLo8AH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,278816,CkpZDYpnSGUKSECR1NyNcEqhNAAJLWAt8kyYKWvcx8NYd8H8gkCFF,0.001000000,11.456125550,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:48:00,265182,3NKAeFmbBu3KZ6RwC65U7NTiaoTCtaZj8EJJfLEg9t5hG6jzHNb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,268431,CkpYcMrAA2x7CYjq4S5nc4tEiNWZjcsavU8cNZVx4ZJNS8cxa6MKG,0.001000000,11.400813490,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,257620,CkpYynq1bnG4DZMPV1wWCMSzM6MYaU4eExhBWHaAitm65V7THCMhY,0.001000000,13.140846793,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:48:00,256266,3NKoUGGydDCerNpiPxJuaui7ddK7uWBY6afXs6ijaKw9L1cYhbHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,246913,CkpaHbLm4bd23MDNLm7boag3r3wK9d2QSwFqkKyMQFic9AnNkyJJP,0.001000000,12.787672042,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,623,CkpZau9SQGYVT4X2qAj6M9heowABozQLAKL3yqd1m3yatDWk5W4rs,0.001016760,0.000274200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,236359,CkpZb4KdM4i6zRBAyGrtjZTeJzfaxxJuFqrHJKXdRPiWEUf9yDukk,0.001000000,12.984362379,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:00:00,247810,3NL2FndKg7Ub6w8vRvJbTDdyv3VGz6CCUDrGemvfMHTuZExtdzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,226062,CkpZXAZc7ijCMHf49nmkbJmfHCX9B4Q8thZ6pug5Q3jbtpTF9uYvC,0.001000000,10.968625324,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,216096,CkpZyS1FaDMhe3kpcPYFMTq5N2o3MYrXP51Fc89C7RDPL9UQ6dGnZ,0.001000000,12.087386201,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,206388,CkpYU9DwVBS3RyVCkcCamr1Pwn2CQm9U9CuG3d6pMR77p8ELsycEd,0.001000000,10.544986424,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,197082,CkpZJAbrz7pkGG9xPcUzyja3HGXLiRjt5Ya3t1BPyQBZrHyt5z8kp,0.001000000,12.312816169,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,188026,CkpZno9nefsbyRxP77gyBTtKdDpmYi1TS3CqFoizws2dryRJxPSnb,0.001000000,11.238643722,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,179047,CkpZ1rVEKyb8tLyV6tcjdDA5ZkkPQA8xwUFxYv7HdsKyjXedwTiZY,0.001000000,10.910388851,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:03:00,220941,3NK4GPrtdMLDcGaeFbAwkS4DyJqpo3oA96Ah7oNKcVe2o1ZSM6qS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,170252,CkpZvAeRjYxVufsgXFK52pqQpFCKHgZ5ZKT3bYnEe4hS12Tcmv1Nu,0.001000000,10.109471821,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,161744,CkpYa21funfJW2ynPwb2ncN8dQq5uod9ZEBG64iTkG1HDVTZ2qf2d,0.001000000,11.173174191,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:42:00,212147,3NLUhGDdX8QsEJnmeh5RjgxH5rErE8m2rsTtqyJ25dop6iM5cRDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,153519,CkpZuCPdKWWzzHDYVw9UXESZjEysJkDdrmyRoA1etnxayb4BQUcwj,0.001000000,11.097249292,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,145974,CkpaAVDXDq7BHkenUohzxAt4jrcrvQLmxXP4j99ZBL4LeRqfmDfPf,0.001000000,8.338358461,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,138404,CkpZL8h7ByRqyDvUj7LqPSm7Hpy6PYDojAVf4yMfcNDvdtusSsms6,0.001000000,7.825683498,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:48:00,199023,3NLuSfhcLtug9zm1C1wZBnJXr4RwwKdSwYZ1yqE3eMnoDwnMBdS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,131102,CkpYfpsPaK3jrPVqVGh6wgyVVtpPoiULG4jaajieP9jyvrYdrdrG8,0.001000000,6.632135031,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 10:51:00,198460,3NLEsFkbjtuB8Xg31qKnAUgucLcfAApBDGsmjJ1h24BtHy3bdCrW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,85439,CkpaEcaqAmWKkwJYmWKjYk84bDcLGmAFNQY54kit5AFuxFQQse2MS,0.016000000,339.210345000,,PAYMENT
2022-11-02 15:24:00,193830,3NKbXrBJydLqeU5tmjGjubKyjwAWbP3ouoGjSuNdzPt4sRA1f259,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,123979,CkpZuggNVPbGG5mv7XQdDhov8mq8A7Cpeo48N8wB5HyCBejx8kdPQ,0.001000000,7.376570200,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,116954,CkpZZpapBKzaeaTVpnqKSTBTk7P17nPAYZHgacY64eKp7r4xCCeXH,0.001000000,8.014461472,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,110034,CkpYyHpxXcyPfanJrm8MwsceemRkDeNgxhayJ9GXZWaJX4AfHrMu8,0.001000000,7.630330129,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,103241,CkpZR4P75QfnobtR6c5D3BGUgVobSqUihb356gWis6P9xRFY7Z3DQ,0.001000000,8.318731394,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,96547,CkpZxHnLsVuvZcfwH1gpn59UZgMKUcdGEcfmENNrxaBpi3RRAQyzT,0.001000000,7.767366960,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:15:00,170164,3NKkhYL3kAVMgzNBLQSjm1V54jvtQdy4sLkwSVkqCYPmyF6zanxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,90245,CkpZVsiyMjhAehBhSMdDPuDPw82FSsHfB9BjVr8yDHMenRvCcVzcA,0.001000000,5.931493092,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:36:00,165396,3NLjDDKWbfY4LSpjoVkQeP7Azxwu1CBWtNDkM65e9FtZ2Eh1p2tx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,84047,CkpYxpdrcppYkCEJauNKmfDzFDusMsy4bcZZgkHVUq3pQQYJiM3fv,0.001000000,4.468001838,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 15:15:00,163731,3NLQdnN1qM3BiLecgX2JDMa5DQB3McvtVG4kVxnXwJ6AVfNFqM6p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,71669,Ckpa189zf2om6YjJybuxxiu9umMiA2XeMRhCXoR4f9fBQsg8pxidR,0.010000000,99.405000000,,PAYMENT
2022-07-21 22:06:00,160192,3NKgCdjgf4SXk9eiRFHVRU7hgDZoZvKzCVTwLRGJ1ZjDPu1m9QZn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,70619,CkpZkt3tr1BadrzFjoUdXpVPmAA47H4zvtko1QuCG38csfBPJm1id,0.050000000,199.310000000,,PAYMENT
2022-07-21 17:57:00,160135,3NLTpaam6F3sS23Srvy7rHjBZu8aVCrppSFSE6yfAFVUmTovxjP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,77684,CkpZGEjv8i5sb2yVAbKNWvkJv1mkueWazJtgEzVeekVWRHFfszENP,0.001000000,4.044341808,payout_from_AURO_Epoch_32,PAYMENT
2022-07-17 21:39:00,158825,3NKWRpT1VpMsUHrDewbHtCU69F2XVkLD9QwG9xX4qSie1XWbRkRy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,70114,CkpZGwz2pjUYZotUQ5GVNZLVuP9kAJASUcD3ckybf3V19oEoTGMw6,0.010000000,199.310000000,,PAYMENT
