Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,338070,CkpYwQ5tyLhQ96BzaWGbRp4oZrcqtKgkdgrk5SDHycgiPsSGxB54L,0.001000000,5.126417163,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:21:00,286913,3NKAFPRACp62h12orunqwQ8rPbwqniA4pKu5owMJg2ZeAcB7D955,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,326296,CkpZJPwNcKL4QNudc49HrP3LTvBBSf5cZeAuysu9DdTubePMdumj8,0.001000000,4.724440446,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,314600,CkpZgWXHjbDpVctpFXr61ru4m2nFvLq36TBw5aVEZuwNnHQLnF4Rp,0.001000000,5.904916679,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,303070,CkpZqAPNhJHWnK3DwLbPdsdLRzFpzhXFeBu6svEAyqCZmpkczJgT3,0.001000000,5.453539130,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,291649,CkpYc6YA5PHnQBQ3cScHkddMm6unNM4brMiXue78JLLv7cVKvirWL,0.001000000,5.074760270,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:27:00,269331,3NKJ5wXjFx2mWdWqFXGFC59DXgaWNC56uvqxD2XkwPoQnakU7S87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,280360,CkpZjnvZzdDgtoikL17GQqRZHVJRsymtguQ85nj7ecuJ7pkzqmTKe,0.001000000,4.868817337,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:12:00,265339,3NKmnUwTvfVPxsNo2UYpdzoYvcWhzopfvNFySnuttq3B2Snuwx9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,269905,CkpZNDrLBuUpEd1F1o1U4DfXgfyAPwq94uMNzLiNqJC1KnM24qQ1K,0.001000000,4.845316823,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:33:00,260608,3NKeNrFUez8ySEY7QzFVR5DLrn7ad4igFXAsP33bcc8FkcrzkhkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,259074,CkpYdzJfDUATEZX5vCTuCUbwPwDMpzDPeXcTt4ZDLLKRQuJLBBPRC,0.001000000,5.584457036,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,248356,CkpYVm26eUa9Rf3YNGRM8b8uo2ouDJFRe6NhRfw2hYwgZGi7b9Kk5,0.001000000,5.433781495,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,237757,CkpZKPbz53nHQHMpLYeqwsMZsUY6cYcWFhWC9RT1FoEJx5pKjty4s,0.001000000,5.561536976,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:09:00,247938,3NLsn6hsaMEsvxG4cXmwUmjEGg9w32yGwvQDCTtL35YzwLrmmipA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,227391,CkpZTyvJ9JG7fLBt8CwHhC4uaWeqeP8YRe8h7g1DgrPthnrJnk4Si,0.001000000,4.731193272,payout_from_AURO_Epoch_51,PAYMENT
2023-03-23 15:33:00,236390,3NKsrpBVVnwpSXcKRuUu2S32kUh6LSHv16KfsHa1UqUhtxcmjDhm,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmmdLComozsPU1NyWw7sgLMzsfXN9JVzB9SYDLSsVxMZyVBNiJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 15:12:00,236385,3NKjyse2EWb5wczqKrf7ukjnA9HdFUkDtFVuZmFaDeTZVJ46roL2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkhjY3itMJSYPprHRCJJRtfVCNaj4ysdujJWLxpizz7mWXbSGAcH,270,CkpZsjGFEUavKp4dX2fZRNBAggmBSSY2cSTkmNrzskvTPrx66D4HR,0.002000000,647.616900000,,PAYMENT
