Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 20:03:00,249807,3NLe2nDNskrsxrhEE1EFskdiB4DC5YJhMU8DjNv5yqzzSvyqzK5C,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,5325,CkpaGRb6zvvJ6iENNN1xmZ6jece2Hyvc26v7Ux6nzzaxdE2RDU34s,0.031485000,99.000000000,,PAYMENT
2023-05-03 05:39:00,248171,3NLdH7dLVhYcn5m1rQeEnMrsWJCg7vNP95Arf2hWjwepHHY8w9As,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,229486,Ckpa4BySpLrLMhfmRtuDUdTX9o4RpiFUsYLv93xChxVaUDT71odCY,0.001000000,1.134646430,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:45:00,243336,3NKL7yMwr9w7hvecje5yRooBWsZPGNEJL9KyVGrtKWcsfd17yz73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,219310,CkpYwwqWiAXPVtx937mR4ashUFPxc8J7GsqaS743C44fHMdcu1Mdf,0.001000000,1.250376911,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 16:42:00,242543,3NKgDKWgRQ3ADW7vxu9znMsVyhPYgfZrhDC1UPtkPuDj4rVz8kko,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,4,CkpYQ2ntqS3ivySWFgNQ1vG8Ce3UZywQnpSXWXBHFFmMJ83KXCMPp,0.010100000,55.000000000,,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,209503,CkpZt97DJuTvFFeoxwQbvCs4jPvsKh5Gi1cH8bdm8g8dZWiAc5gAR,0.001000000,1.090825075,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,200093,CkpYnWRXhvtNo3VWBAYcTQawBKKotfpebEywPDvqE8r2Ww6UhxrS9,0.001000000,1.273626161,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:30:00,230377,3NLu6QrmLmqBzyUtyH83Rf2wSNy6hQYfTF5KDyDgL5RM534aawUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,190976,CkpYZgaXfxMPPzJVP8LP9DGdHxngmZJxPLp5e5M1M7v67BFk5aiBN,0.001000000,1.162390018,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,181964,CkpZ4jjk89Znq8TvNXTecVfMFVJwzko7VtaPcJbCvqUhox9eviK9R,0.001000000,1.137174847,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,173079,CkpZKX2Fg71tKwD4DamhDJTQkSJf54vCJVMBSVNdvePGeSufYdETo,0.001000000,1.061860656,payout_from_AURO_Epoch_45,PAYMENT
2022-12-17 06:51:00,207668,3NKVXTuQB1rmFk2pFWHLd2n1wgvrzEqYRMEGGJzVptTvsZ6cdNLW,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYqRKi8tG8t6pVhDg76ZTaoaZ8mwGvR9PyYFG5TbqEPRz51r3Jh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 07:24:00,196239,3NLfA7sdxnS9nLEkqeJYVavscTtpaTQG7vMZ5XzVENMRA9iNgMHF,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,2,CkpZUGKoieYpaxRQnzn4zuC4ThkwGHdRNqCjjXEbdCW1ogvmV1qoN,0.200100000,102.000000000,,PAYMENT
2022-11-09 22:12:00,196137,3NKVBRCZSw1a4JwxR49BRMaXDUSSmyWCnNupASPSWTNCugtmcF63,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,3723,CkpZB5414owaLscDEbqao6dKvmep1DwrvS8qiwGttjVauxyeXiNDj,0.033139473,150.666192630,,PAYMENT
2022-09-19 11:48:00,179543,3NLxYBVf3i3mxCnekcfjiBhx8G5JAHPZoiBb4Ry5DJVpfwtsCXSK,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,1,CkpZVTyEmkCKTPcY7ytqfCU8GcUaBNZahUGAtcEK4Kaw96tWdYW8o,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,B62qnkHmjgf4bnk7p5vejptgaZZEh7FshTrdS7PcfjR3zUWyng3Hpxm,0,CkpYvQNP22bQMtQJL1cfjk8UhrukdkMCr1pjA7PtLmsGcjALrJvZ9,0.010100000,105.426192630,,PAYMENT
2022-06-13 14:57:00,147565,3NLonBHz4Y5FCQFnXiaxvF9bv9yx7LCdqVoKyuiNkBYGCu3cKHpW,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,2853,CkpYtunxszyhEssK93gcjznQi6E4tuGRb77ifaTokK4BHH3F8Rwy7,0.010000000,24.727922260,,PAYMENT
2022-06-13 14:39:00,147562,3NKnnggzVAVHsSMufxfntmXvrEgX3AruTfxpNkQD9HyNehCR5M7d,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qpYoxnfErp3nWcZ9uUx46xqawZ5VFX7JTByNVDQaxS3yu7ixVf5r,2852,CkpZcKSCxNDd6FGr9AEitRnphG4jkYCi8HYUtf29LsJbfWZGkPKCz,0.010000000,183.698270370,,PAYMENT
