Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,373900,CkpZTkNtGgmgpQffxiNuUmYkHZALBL317oarVZ5BhNFAAzehobhHF,0.001000000,2.913567591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,361614,CkpZikX4gbHJZVndzguMYHkacT4wDK3FcP2qQ3fP3sCfKrJJBvD8H,0.001000000,2.967010303,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,349478,CkpZ9b2vujbmVjctSRpD8SN8S5ypEvmbaHygc4yxMaqhgTgRTpsR9,0.001000000,3.272599416,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,338961,CkpYQQXbG7YCPGBAyFxUdWCdix1QNHS3hJvLjcgnaGBiWnjfNURVu,0.001000000,3.087340011,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:00:00,286978,3NLGhmbvDGHk72QA9YZigTRthVqVYjfV2cuuuhkXZwec3Xmz14hQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,327189,CkpaBnBCKh6Y6wcbptnzpkMtePNBypFNVs3GB2GJH2ZHM3zSMEonQ,0.001000000,2.845256788,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,315495,CkpZxcAxDyv9LqMw7TeySAFSNZRahMSwNRxJyqQh863a8aySxEcNb,0.001000000,3.556000491,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,303966,CkpZeZtYWQZf7ZWVSueFbV3FMajk7YKicwGjXztgHRv7MegH3AVs7,0.001000000,3.283804823,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:24:00,273925,3NKLqZLuKsePDDPkxr6KZyHDd3DCrD1D7pwYAy4L6mFDmA5Goeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,292535,CkpYn5PZKDXMq9bQHQFCtNWBugQqDJTLjd2ej8N6ePJ26HRzse4xG,0.001000000,3.077893536,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:21:00,269414,3NLZE6xr4Az9FzDv6dKzih4CyW2m3nb7QKecrWsvXxY6ZwRjfzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,281238,CkpYxxDZkGRGef4H6rk6kTGC5TKJBz7NuAZuF3bDy85DArD6nZGSV,0.001000000,2.977885148,payout_from_AURO_Epoch_56,PAYMENT
2023-06-01 10:09:00,256677,3NLMxTr8eSNb7WXGzWGkL7zhRgudbL2mx9CHkTTvEaNE5wc6hFri,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZS2XQWcgxGGg1uv7JZnxEPXCvUCbg5pyMN7CBT5YUWMVFv6GYG,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-01 09:54:00,256675,3NKf3is7B3SJd6Lt99FMthF5mNv77m2pqFEij96x4fHsUPEP9fbn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZZ66dy941vQLrX71sm6URCLb4gf87Z6xtMEuSHkD1fCCJ4H1h2,265,CkpZG4sLpgPC4SjAXhCgGA3FJXYWMQs2QBFNqBC1MgbbL1Kv7kcMN,0.050000000,406.100000000,,PAYMENT
