Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,94221,CkpYpRhngU8osHyQd9oKHP1LeZfxin6V9V6gVk5QTyuFvUaE2sPsc,0.001000000,32.763321356,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 19:45:00,309348,3NKEWc9WSuNbbXDo57NYEJE6p3TNiyKzjLTTP9hmQg3xL2VQRERx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,27172,CkpZu7thHz762rPcoTwQBUafRPodGbpRDHFE4eEUyHuPmrxk54FLx,0.300000000,2749.100000000,,PAYMENT
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,B62qkkUKDTSoWMX8T3pEhiMa3WX2STrE9K7TZixckvVVF7W4HkRJGTd,15,Ckpa6DqP5BgnBZtpKWuHVwmjF3cioYBHZanUA6sd1pk8An44JuQKq,0.010100000,2750.000000000,,PAYMENT
2023-11-24 20:48:00,308278,3NKVcksHDXv1aNbg2BdnAEy87F1CqxE841qVJhj96suNkeJ7pQ6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,92007,CkpYS421Rc3LrrYVdNhooAi6nnZtBaTxdc9emXAAgsy6z1SHrd3Uh,0.001000000,37.801044974,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,89745,CkpZHocpGHyDe2WQvf9N3VeQrf3SwgMZAZuqiq9Vy9tdhfz3HQ3aH,0.001000000,40.375152942,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,87459,CkpZvq4jnGT9EskHqzYDnBX9ScYUjY4CTBUNPMXbZug7LvpTb6oyF,0.001000000,34.004971734,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,85200,CkpZdFJz6C97C6NvTmQNxWeEuDWz4iWDeCm3h4BpW18rh7v9aqNCw,0.001000000,35.743222694,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,82938,CkpYTCrbqnTdPYrhkazMR4H4WjEn6jM3San3Atz4bfMdtL9BXr2M7,0.001000000,46.196941290,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,80711,CkpZ7LxfRRNaBMvktYCT5ja9kGQYAsBkz9SXMxjLtoHPAjJqHy35K,0.001000000,39.792374401,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,78479,CkpYbeu7FGQ4x42x1WPAX6XQxVYzhCqsNwWvUSpDY31kboLu5Wc9x,0.001000000,43.336384640,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,76268,Ckpa5txfVG6SF4GMMDYUhFw2g8H5UWjL7Z5s1qJdv2qepMhTHktWD,0.001000000,38.817413627,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,74046,CkpYZzkgZiDiEEZxJkKJMHeYRRxotq7AgBDELFQjquEpeq5i1GVeH,0.001000000,45.796708218,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,71853,CkpZiB3Ji962uyWg1m3ewFPrd2htWnG7GJktrrEChYopExGszsMv1,0.001000000,44.779071459,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,69658,CkpZ7PAQYZbRnA5sN9ryDFRa16cjdN3TCzTd1QF72pT7csZRsXJsG,0.001000000,45.555108142,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,67501,CkpYjTJwUiVnxf71z7B9CeYHezKJ2uhuEsDNXwuMDWjHvzVWCyeGF,0.001000000,45.227072600,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,65377,CkpZM9p73mSW56JY2h7zuCohbJdmWPDo7kLLTZzyGVMfBxDCm3r1H,0.001000000,45.885174766,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,390,CkpaEq5tkkkRyK2qPEFGRa7WNvyvm11sUUZ8SdvbJkXDrNRW2bjEc,0.001072190,0.000309970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,63284,CkpZ6mPZGMSLA6kb5SDFFi5mvGtRVU9ga6MA8ddySTw1XW9aPfnkG,0.001000000,33.675059884,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,61201,CkpYWBwE7quz7mbEWudzxZT5oBq2nwV7A9NmXa7HCZhn11U5rnZwC,0.001000000,40.993056466,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,59150,Ckpa6dHBUMVYhZsfAZPoQ7YxJQyB4ACSioAQND5sE7ZxiqdJV9JLK,0.001100000,36.461618209,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,17102,CkpZ118FfRVv5owcE9rjDgNboKXboMPi9cFC89HJn6uTHySKcuFcE,0.100000000,1522.127300000,,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,B62qkkUKDTSoWMX8T3pEhiMa3WX2STrE9K7TZixckvVVF7W4HkRJGTd,14,Ckpa1dEABDoB6mMpwrRHjA3QWPk6Q2dVwKtJx813poNdiLecVCBCm,0.010100000,1200.000000000,,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,57126,CkpaCh8GUXutKZ4nedbKKAAnC5BSAhmHRKSjRJZFszjWMHNrh2iJz,0.001000000,42.461498852,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-29 10:48:00,238117,3NLjSXMvaZcaqcVGF8xEwjaBHGo58ikx9L92FWBQJB73wbixuG3D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,15526,CkpaBVKgSUqptPXTDd8WN8VV3TKbwS6qGU47NNL8DphwYKksWxA4R,0.010000000,2349.500000000,,PAYMENT
2023-03-23 18:21:00,236414,3NLM7WwY28Qv5b5PoF1e3Y7n1L6pCJhhkmqiYsK8ucUagTNW3HJa,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,B62qkkUKDTSoWMX8T3pEhiMa3WX2STrE9K7TZixckvVVF7W4HkRJGTd,13,CkpZ9hez9EEXrJMQgnkvqDA7x3Gr2rvnMXCS55LR5jupHu7p6FeCp,0.010100000,2350.000000000,,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,55125,CkpZZhLcNmX8JnQdbLJKsz4ATkSHDPc5E7e3YwSdkzrxxgMfAbPnd,0.001000000,38.004901905,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-12 11:54:00,233118,3NKvEQQyu9fJMaX48DE3uoiYFqRao7h5taevJ8oL5DcpCXVKZn78,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,12127,CkpYRu3v5LS2ZTPNuP5ocGwJbpJnD5LKv4ZjkyvpE7vUcZpBLHrks,0.100000000,2299.500000000,,PAYMENT
2023-03-04 07:30:00,230649,3NLcX6GetXQiYE2V3D9dZswssrmExqnBHg3AFGSdpqPEFM2cgnGM,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,B62qkkUKDTSoWMX8T3pEhiMa3WX2STrE9K7TZixckvVVF7W4HkRJGTd,12,CkpYVViWZLdco7vwALDenQpGVnr8H9x1SHFunxgpdbB3MoVYXWZMq,0.010100000,2300.000000000,,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,53147,Ckpa5Lw28qZAxZGtMJZxotde29m8MDH59WxcDKpDBU5Y4rPDyQAH3,0.001000000,35.835332968,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-25 21:45:00,228720,3NKjXbgn3f6kQ9zuVKHmWBXSxA5UVe699MbBszT4Z7Mrugrn6aym,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,8767,CkpZQooKhcvErSMVCexbPn5rSnX2vdhvCD4jS9BezLsa7U4etdpX7,0.007000000,2040.057400000,,PAYMENT
2023-02-16 00:36:00,225743,3NKUXKHuMuq5ApNu3jsXrRZFqbfGMpfPo9KJiczJ2nvEjvsbbs8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,51216,CkpYiavvPTnPwFH9Cjxtm2uN6cRrHMVbeuWrD9RPLzWDH6zPwrKJw,0.001000000,21.998255531,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,6635,CkpZpa97dJRHfvTCM3myPBng7KsdqbRruPRmWj8t3Xur2zGYhSCKU,0.050000000,2580.473359600,,PAYMENT
2023-02-14 11:48:00,225309,3NLm2kek6Zn5rdcDZ4fEtkvVXfibcL5kGddzrR7g3YG7xWcghkiv,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,B62qkkUKDTSoWMX8T3pEhiMa3WX2STrE9K7TZixckvVVF7W4HkRJGTd,11,CkpYkV7z29SWv7ufLWe5vtGG8s1U68aAcpDd8PuCd3xZo9J5ZmfFr,0.010100000,4588.273359600,,PAYMENT
2023-02-13 09:42:00,224970,3NK8oNp4oSMFmaivvGDtdGcnQTAMQNehQ8KsXzmDag7rDmLKhdB3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,5927,CkpZkCYXyKvWgV1HFX9DnnPaAB1327Ug47zqKUY8bzY18n1BoRry6,0.050000000,274.900000000,,PAYMENT
2023-02-13 09:12:00,224964,3NLsrRWT3mnJjWN1yZhqDrKEF4bTjRmRAxejwn782uJmqCcS19ib,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,5906,CkpZUesNaPU2u1XFukEvLHzHXhuxakL5QbvpXZy8XSKjA3RhA1LYA,0.050000000,3313.883459600,,PAYMENT
2023-02-13 09:03:00,224962,3NLqJNCNEqJ7CUgHrftq5rXds4x9R9NapfKP1NpxUfSnHRtNjjs4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,5903,CkpZmMfjD1MtGFhNimU2GZvj5d4nrqYBNee9qyEywLYe7b1ufpsH2,0.050000000,999.500000000,,PAYMENT
2023-02-02 15:33:00,221750,3NKr1EndK6dMNxFBvAh2nhmvKAypY6GgVNB7ALaFMz1TRqf83JzN,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,B62qkkUKDTSoWMX8T3pEhiMa3WX2STrE9K7TZixckvVVF7W4HkRJGTd,10,CkpYsC4ivVciNChf2qP4obKtcWaxMmyKC3mpmAq4YFEtCRVL7BzMR,0.010100000,3178.502159663,,PAYMENT
2023-02-02 15:24:00,221748,3NKX5w4qTz4SQNXLYH6YwbgFWSNyZeBvPrKMB4LhTunit46fsb64,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,B62qkkUKDTSoWMX8T3pEhiMa3WX2STrE9K7TZixckvVVF7W4HkRJGTd,9,CkpZycqMruguAcVvCYEnFDYV9aQUGngRrEqcc2YVUCrCGd7KF3n3u,0.010100000,1000.000000000,,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,49234,CkpZQFixdYHdyGQc1THr8GLeaNkd2gEYRQznuBkduibLetDQCV2zA,0.001000000,27.152592551,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,26822,CkpYs9wnbxoM7RkDMfQWeeHv3UqVLrMzfR7dFrWGGK8M9Na2KrTR5,0.030000000,474.891016820,memo,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,47249,CkpYwWWnWf1jqYiwTDGZ3tukibk6aFk4BuCTEgzFeHkbatyEUs3V3,0.001000000,31.767608802,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,45348,CkpYqKeL7ZGfoEu1WXAhMJZP5MBKAquLFjxXQgy6wYt6AZzogWtAV,0.001000000,33.646996595,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKenFv56tgPDF9m9Z4EVSR43mxJe4iw4nSGGSvMmB3MnFcFTo1i,43488,CkpYrSmmhsid4nz5eMFgDfjE3BTGgBncHt6Y84VswrdVEMkNAYyfU,0.001000000,25.277993678,Piconbello epoch42 0%fee payout,PAYMENT
