Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,49,CkpZQJuG3GQKUF7Q3T53yQM2cvAMdDxwQLPQx2PtDrxioeYBJYtbr,0.001019560,0.000566790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 04:48:00,142534,3NLKKYHziQNV5Hp9uB4gzSQxih4URmNAPeugzpKMQtfR4VSvLCdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,29601,CkpYSzU2r6drDNsLWhavdfGU27qo18wz9zGzSPePRFAJQsZvtMgAm,0.002000000,1.365160724,,PAYMENT
2022-05-27 01:42:00,141850,3NKk4Jd4Gdxvfk1vYyhvM9zGhsoBhCcFNvDsxdknhZcQDoiCS4Nz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,28992,CkpYc8QWSDFK3Kv6r2K63NuQiz4V9qHZDfoB6hV5udu8kj3KtM6SC,0.002000000,1.366109323,,PAYMENT
2022-05-23 14:30:00,140730,3NLJwQsH7ZrwcDg3J35haUbwPgovZQA4d6kyq22KLEvHaU6737kU,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,121,CkpYisDHTEGLQ3YHgjn5GFNsdAfTgnuvFQU5egzAcUZvwC9736jV7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-16 09:33:00,138315,3NLRWcURATC9vNjSEwMPTLpLVK1eekR484KNnTMQRMVckTk3PQ2h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,28448,CkpZXNyWCaE2fVJN9ZeAt6kmkPFYnbDQFLHdJB6nusvdBpWSNKn5b,0.002000000,0.699006960,,PAYMENT
2022-05-07 13:39:00,135453,3NLDiXXNr3XNvevBURqQqCD99BwKyvFWgSLTLT5ypfbUVWF5i9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,27847,CkpZdCfotmeTarkxj8cbPrERC4qbacDqs3Hk44Gb4SKsFMSK3DfV9,0.002000000,1.399800409,,PAYMENT
2022-04-28 02:36:00,132354,3NKC76qtcwhHJuRmnW1rRQoMrACoQ6SLSckiKG2jbSCRqFy4d91e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,27247,CkpZTspEAvMw5mBZbynbHnLJ9R4rBHysh8fzc3ZquuESn19GaVtVr,0.002000000,1.403218851,,PAYMENT
2022-04-20 22:45:00,130026,3NKHE1tqbwtVJWTwPSz6gPFGSxsVyQExrq6QC3mb2RCgpkT8txBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,26653,CkpYmJ1GSLZDAK3DHAas8rieQzjLvEqbGCQKsQ8HJBPJuwzSTFzY7,0.002000000,1.380477521,,PAYMENT
2022-04-14 23:51:00,128073,3NLHEVQK6w4netqgzKwHhj9RNZGi5jJuisDcgNi4q3xMJHxdmLat,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,0,Ckpa4PRa4Z5997RsKU6yo6Yq84kd85zHuKaTNFjveX2QB11zJYby9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-14 06:24:00,117587,3NKcqEmMtRMk3kse5comPoN5mu37aapFXdhJ753WJoawVrFPkybR,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ9VtCabkVcc26DbajimuJtfDCubKaWHyBbDV2Pg7j2j6QA7eX3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-13 19:21:00,117430,3NLZHAmBZ5Up5sEdX2PcaHyWjZfu5YYU2VePBSHrTebpr49oiN2W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qibRV9q7SjrYCH9hhSS56Fvq6yQATAGs9nTAx9EXGtmLK15pqBs4,55876,CkpaL6VTvyX2TxYr7Pwfx4j3hJ6hUo6dKVRcwdGRSj71nNQYwXXNb,0.020000000,634.000000000,,PAYMENT
