Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-17 13:27:00,81721,3NKbifZ9jDLPT4Wu4NLT4PodpKkCPs8joPg8tDNdVswDCYrsXN2g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,10189,CkpZ4TvHRjGfkRMFxV9fZpRQXBzjkWv5xm2tctfzoiFh8TiCs7o4g,0.050000000,644.614030000,,PAYMENT
2021-11-12 07:06:00,80019,3NKYjeUa2KmwGUVqVQeg28v8eST7giJCbUbPQcPKcprtzmpyr6qY,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZXdKebF9jsEP4GU1w1x75zZvLCV21A27ybxSHXHFGhrNSHfZGZ,0.020000000,228.262200000,,PAYMENT
2021-11-12 07:00:00,80017,3NLdQLBWAyT367ckFe5ghQah658GEeHPLcE8MpyFjdUC8XfGf6Jn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,25534,CkpZrzaddJ6tQkG1aoAQKHVKzu7bFyChSqmyhkMcXw2RCN6C1YmD4,0.030000000,228.282200000,,PAYMENT
2021-11-06 02:18:00,78022,3NL7vsH2zYJbURQyTf4KbtC1pit2onYwAsT8v6aQWfYoFKRCZ8Mg,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZfQfQpVvvUvNzPJuA9wafCNYPmFt6M8bxdAuvFhiGiwpHpsjB8,0.020000000,958.185660000,,PAYMENT
2021-11-06 02:09:00,78020,3NL7wEXz3iBwkGbHrkeqcnSjC7qTYj1bt7k5XR4PVzkPUFRkxJpV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,9704,CkpaKB6XHHzkkS6FkPXSqEve24igCM2bSWvMJMWcDTA8dTgu5A73b,0.050000000,958.205660000,,PAYMENT
2021-11-05 15:27:00,77884,3NKjHK8p15YWCNfUkpye61k4P2dpytuhSrfKQk5PEGjj27LCwUex,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ9Z6aSnBzjTcgAzfGSL538UoEBb5PGwRdEZzwasTCx1x52JyTt,0.020000000,587.082800000,,PAYMENT
2021-11-05 15:12:00,77879,3NK4YP69XQQxKjnfbZLbz8Dzb5HiMhTDqNF3QCpHFeXnCAo3jRag,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,9685,CkpYbF5ZKCs2i1M4yS5EUvxWxLZXhrCjFaGfgjEvcPxMtvrj23d9t,0.050000000,587.102800000,,PAYMENT
2021-06-21 12:12:00,33039,3NLt8EcNmNbh7FEq4jTGhsPW45xvEpLQAmtjAqADKXsBqxEbyE2L,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYeTb46yS3q5RX548ZYDXhu8sWVqZszGtj1CeKidNWC4FkYQ3me,0.020000000,124.830000000,,PAYMENT
2021-06-21 11:51:00,33035,3NLwmmpBBNKCRVNEy1ZYqs36VkiZQvocDdgVtnPXvDjvR6Dvps5n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,3119,CkpYiRMn7LX9WaCPMBMSCf3oc56wXiDYBgcrHMn2Tm714ukwpo1Nr,0.020000000,124.850000000,memo,PAYMENT
2021-06-19 06:42:00,32244,3NKLYaAMhkB73gCeGPRR3Xu4Xh4UmDA5nL5q6VwtyzRpaG7XCb2V,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYiwTNG7xL34MQDxPegxXoNUXR6DMJiX3XJZGdYM1Po8mMMeSvT,0.020000000,95.092000000,,PAYMENT
2021-06-19 06:30:00,32241,3NK7PBDP3CwWv7YJDSzbAK552pnvWksi8TWR59x9NQ89fAaBgZmj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,2837,Ckpa6bwyAs1cztffvST9tujV1F3pCipoYuWaS6kP4fqTVRynNFMp8,0.020000000,95.112000000,memo,PAYMENT
2021-06-12 08:30:00,29824,3NKkaKkeD5jdvAqLuSUjpsW3twLMe3EQt7z4v5E13PRFueRSNY1n,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa4cji6JjCWQRzoHtgh7XKDB3xyT1A9sMPDYPo55YnsdHbEWQpH,0.020000000,1035.630000000,,PAYMENT
2021-06-12 08:21:00,29822,3NLFSXYZakKgZTvf9yn3HJAa6FH2Hri45TnFUBPWyHh3x6FqcenS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,2272,CkpZGP3Yzpritde66ifiFUXaXWb8Z1ALktLFFgv6ePjacBWqYSEzu,0.050000000,1035.650000000,,PAYMENT
2021-06-12 07:54:00,29815,3NKJ13tVxUTZVYzH44Xj82tbY1wpvkk1WjXVFFEJh1DTvxPD5CcQ,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZpkTh3aUUXBNXmEwvtYWc7SW2cst3xmN89HUeXzo5kFLVneY7b,0.020000000,9.980000000,,PAYMENT
2021-06-12 07:48:00,29814,3NL1yhkiBBhxZBobLy1NbZVd4ywZniGrBsVHCYv3ssVnV78t56yM,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZCBQXMZvo6Htjw1C8tNtzQtWKwHyH61zQFk64PwALBMiwF9CHq,0.020000000,200.477000000,,PAYMENT
2021-06-12 07:42:00,29812,3NLhdFaBFhv9R2FC3ifekVJ2aYQu5vDGbxRVsv1xkkmjRfpQn5Qk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,2267,CkpZ4F7L5yEnrB5yfqdGHUgvPcEocFrCUPacBRXScbnTesKVH76WP,0.050000000,10.000000000,,PAYMENT
2021-06-12 07:36:00,29810,3NKpcxkD3gDJ2UQft2oqTxVJuMKcN8My7G4JUFX4h9pK7CcJSeSy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,2029,CkpZP9aqghgVwdpXyKEpFtNPAivUojRnDumzHApmrH6X859S5YLhX,0.020000000,200.497000000,memo,PAYMENT
2021-06-09 15:24:00,28905,3NLUgkhhXXH6HBnHeJw8uZZczJrstvis2HxJ4wFELHPksPxkYrNY,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaGeQXN4cXeTgoMhEoD5okyHRt9cVEusrXQWSHbi5f6T8wh3ULN,0.020000000,299.680000000,,PAYMENT
2021-06-09 15:09:00,28901,3NKJLfTnFULaejEbXJHQQHLBfQhhVhJzW7PTd9eGrhyE6SN7aCho,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,1597,CkpZ22TQ8mQKD5o4F48QDwXbCT9YMUuujySs4TXNA1UEw7GUqDkYg,0.020000000,299.700000000,memo,PAYMENT
2021-06-06 08:30:00,27763,3NLEqtYgdrPe4gexa1JER6VznCTNJzzN54WGWkBo5pztK6NzvEP5,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYrE4ag6UFianodTvg3Bq5u76tnQmvQqL7DJVtfh6ZLU4jxm3E4,0.020000000,280.689000000,,PAYMENT
2021-06-06 07:36:00,27747,3NLuaUWitRUKFj44WnQYSL32jc5apJcDGWjTWikZGTgBRH8ewURZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6gURasU5YxbDfnUPf6Jsd14TyhHDukwFdb7qnazYJ4YjzaD46v,906,CkpaD6PciPTy4rMPBTxUyTDt4AVPRQPb6LFzPTjAJjDb6bryPVxCv,0.020000000,281.709000000,memo,PAYMENT
