Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-30 05:24:00,122826,3NK6m7USMTQ8sMhwGYVS8qqBPbHsHcyRgF2YsGw4Fqs1vwhC7b94,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,57458,CkpZTJyVbhaW8d1QRajvgsyVYYtmJfM1znABxbjXQiDDSzkHbqNDr,0.020000000,33.000000000,,PAYMENT
2022-03-29 11:18:00,122582,3NKFRZiN95nGDGHNfVUXTk78qbeTTQQg2xwngvhrYRLYwwo55zMw,B62qjX4rXVd3SDzod5tmGnYQjZetU6fsrW8QpH2xFN3XigqZMpKTeiY,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,7,CkpZfs52smJzKMetSrCEWJQpszfegbnTvkLay7Tau2ZBEo3FwUjbU,0.200100000,4.879984498,,PAYMENT
2022-02-02 23:33:00,105423,3NKFgRVwJbuaYKDMAFbosBW34a3boFG5gfKaBsHHGujaos3xXKD4,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYawWZnTjVUqQwuJu3nyNbZJ6aePR89K5qvFdJvUfigWJzRKrGz,0.010000000,247.990000000,,PAYMENT
2022-02-02 22:42:00,105414,3NLMrK1Mg4zWCSAibPt873YtwgJ1zFfzoe3Q1Kt8v8KiE5GgAjXk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,52067,CkpZvSpYbyamBnkTvd8wR5z7AqExvdKcyjELM9xhRaPLK1hJTxti5,0.020000000,248.000000000,,PAYMENT
2022-01-24 14:51:00,102569,3NKHzec5Lzwzua45nxhZDtWqtCYGcH5sbDunsfxV5zUwJD5eiuVc,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYx9bSWAELxiVzkktiE9fwLPypx4p2KigrMszm6K779LVhZKPNz,0.100000000,275.968333091,,PAYMENT
2022-01-24 14:24:00,102565,3NKezkxyER2dTmmJ2ioBKo4dTcjwqipSbk8uS6CCq45aewgbmGsL,B62qjX4rXVd3SDzod5tmGnYQjZetU6fsrW8QpH2xFN3XigqZMpKTeiY,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,6,CkpZZxcXtyBz8WApiMWrKj8jGt6SZYboLyVZ2GuCEpQMFbVvHfiUa,0.200100000,276.068333091,,PAYMENT
2021-11-26 05:27:00,84450,3NLPxXVDHJm3ZSChkC5PnwNZQkyAs5y9erUaatJBu68FbCTq8R6n,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaB3pa9VUXQ3rxj3WNhKr8iMatPkSLat6xKjhc2TiMvcJx2r2zb,0.030000000,410.970000000,,PAYMENT
2021-11-26 05:09:00,84446,3NLXJ19WfyVYAh9KP4dVFWCmuFCgTcHRkrePegpXnBJmtEbeM5Xn,B62qjX4rXVd3SDzod5tmGnYQjZetU6fsrW8QpH2xFN3XigqZMpKTeiY,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,5,CkpYUHyQmoTu81DyZX95tNX9RkT23TkwruxoRhHyTAYCvEpwvtUv6,0.010100000,411.000000000,,PAYMENT
2021-11-25 07:30:00,84199,3NLyAtq2XZ8BPpnub54R25amSXswNsb5AWsQzw1GkTV5G2DdMXZj,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZSspcMw8XjhoCNQNmWDSuCu59bUu9bm52nGY86cQ66sxPRrcj5,0.030000000,400.970000000,,PAYMENT
2021-11-25 06:54:00,84190,3NLENY4tBYgPPDihGDG7LcGLs7HnfdoxSHosmYLmJhCzAMprqojQ,B62qjX4rXVd3SDzod5tmGnYQjZetU6fsrW8QpH2xFN3XigqZMpKTeiY,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,4,CkpZQUgmHTX1JRz3aDyC6cWkJVtP2HrJjvJ8JqY4jm9gD5T1L9oYS,0.200100000,401.000000000,,PAYMENT
2021-10-16 14:54:00,71389,3NLqbECvFkUc33HN9jHz5YTSjusCKwzL8sZ9EpdGXhxcQhjhWN7F,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9ujz2VYNyX265BZtHoL6QYsP6Pw1vnuNxioCBhiqma6pFVXJm,0.030000000,235.970000000,,PAYMENT
2021-10-16 14:21:00,71382,3NLYVMvHMBgkcHpWLi9GVzs3GSnNwXCqHumDd2VA8JJWuFpGevB1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,35582,CkpYwTVxv5rpWeFgeHGM7yBL34zFRmCUWL8AGLkRFAvk4M4knZb4A,0.020000000,236.000000000,,PAYMENT
2021-09-20 16:30:00,63187,3NKSmDgxpbPUn9qD4L9s9SZZc8XQoMYfVZw2y3gzyhXX6dqvQceP,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZWMKzHK4pJ48CyuJjsZ5XsUoa87rkZuVjAjWMB6j61WsndD4e9,0.010100000,23.989900000,,PAYMENT
2021-09-20 15:21:00,63175,3NKDLv5e9Yg5nb9gtNvjVVUUZcV5jGPFVXkT7sTcGywPQpzD9h9f,B62qjX4rXVd3SDzod5tmGnYQjZetU6fsrW8QpH2xFN3XigqZMpKTeiY,B62qjsGkuqUJhYQUMF8JNVAyD7s3UcFiosUUiHasPBkHDvgBpoLiZdJ,1,CkpYhexZ59B69MMgUqtzET7tA8XZc1sLoGEt9gd83bg4ki2weWLJC,0.010100000,25.000000000,,PAYMENT
