Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 02:39:00,313265,3NKd8rY2ZZnk4AFR448c6md8Zp4RawPFEf9X96beRHcqbRoU4T37,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,1408,CkpZurbzJ5DXaMxHuF51pRtd3CvCfuXKE9AQE88xYMp8mLS9KWyHg,0.001073420,0.000596950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,53823,CkpZkXYFxwgbkh75gmu93jZQ7mw5Ed58EYRtWxuaR3JTFmWVjLSem,0.003000000,33.881351600,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,52611,CkpZw4cw5DX4QSAJ6fCS5Wyro9vYnW5FFkkbUrK8Kxe33VYuV5GUk,0.003000000,39.328719020,WeStake.Club payout #65,PAYMENT
2023-11-10 01:27:00,304167,3NKYvZ1qD6W52er24arAWyJ4PoJtWbdvmwh7ps8ZxPpAi3GidS4i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,51448,CkpZQGFGM9iLoeb99bmpkNb9VmxvcmKiPVZxjZgNhYpksAfp3c6ZP,0.003000000,34.056081690,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,50197,CkpZHMLsRB7FGkTghyiABGf3QPbNCWa49ZDUYox693qTAffivJYtM,0.003000000,39.796506470,WeStake.Club payout #63,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,49114,CkpZCLFKaSR4uJFTCM3H22aqygUcUmta7UdpWiRc1y7s3tyki7B19,0.003000000,24.647900580,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,47860,CkpYsU1ktdtDGWFMdrLhvN568uKPt1JuBFwNpJKUUWyvvKWZGvvUs,0.003000000,42.745643040,WeStake.Club payout #61,PAYMENT
2023-09-11 08:33:00,286608,3NLSgkG9e6b1ZKyRgXDVHZcH9kiLqahx4CuS43v2gh31AfMgFrjL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,46667,CkpZmCMca6x7EHKJGuxz3k72hXAksdfgN7Cew1g1QCmX5nZMnSJWn,0.003000000,31.888254190,WeStake.Club payout #60,PAYMENT
2023-08-28 01:15:00,282490,3NLb5GVeS94XeG9AwtYcS8j7k5E19BRzTXPBvG3qb79WEiwWafHi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,45522,CkpYpWKMq6Mz89mBTQjETP1zYJ4ekQzokXP4DfX9tPFTraWQfxZpK,0.003000000,22.496388420,WeStake.Club payout #59,PAYMENT
2023-08-12 15:09:00,277993,3NKb4FfN2GrWHwh2iXFmNvVr9iUPkZgfjmWWtduAJNdkZctHisea,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,44414,CkpYiDU5uu57ehFoyjwZWZUcxDbHhQXqKAvgPr7zT7QhKuJdekwdy,0.003000000,27.027500420,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,43193,CkpYVKspmaBrG1skcaskVi2CGFPkjfNgGGZCpshgjMZUxxwWRHXpL,0.003000000,30.514096400,WeStake.Club payout #57,PAYMENT
2023-06-20 11:24:00,262251,3NKfxmSrvGrj7o9UgT6SdEHtsqT1mjYwECZuDgv3PpfhCNjXhbZ1,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpaCzhzSk577jMYiY19tJuRhzC4KiBRXHbZ92yVJHTTSLukfQ9t1,0.015891670,0.000000000,,STAKE_DELEGATION
2023-06-20 11:15:00,262249,3NKxq7AHk2x7LMCUYisEJPyHRube8mSzri7hgaQJCDriHAWtbrZ6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,31932,CkpZ3WYfdRteq3FFnV43W4SLcv6EFqEkb4wEJME7BVxSKYUjx52s1,0.030000000,3828.817506070,memo,PAYMENT
2023-06-20 11:09:00,262248,3NLE5y4ECoZjnPuU7JQijcXmeuUV38qZx31e47251zX9Sih19SzR,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYVvrKAJPtxg1QeCWdY4NsGaB3SPhG2tD4pYp7d7q6opWtxpF8N,0.007957690,0.000000000,,STAKE_DELEGATION
2023-06-20 11:03:00,262247,3NKAUEjnZqBjsJEmZfBzrYH1jP9efWdhvj23reJdtPHwqBMRdK9a,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZNjKjtCzUUh4KG3fP6TePJM27tVMZEJr2JXDBQs9DEttf1pX9c,0.011663640,0.000000000,,STAKE_DELEGATION
2023-06-20 11:03:00,262247,3NKAUEjnZqBjsJEmZfBzrYH1jP9efWdhvj23reJdtPHwqBMRdK9a,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZpTbY9YpNFdQ1FGkLTDmV9GAPxdkL3RUY6P5L5RLbJaqC9iq6y,0.011663640,0.000000000,,STAKE_DELEGATION
2023-06-20 10:48:00,262246,3NKdpZAFkaiqSdrCUEP3MQekhP1bfE2TaENZL1qJzp8zkoZE478N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qir96tu3JqKyyVMqDe33FDDmXRgE8sqaCGsxQrrfKXsM4S5cJbtX,31931,CkpZCHdUWcRCxLR63vCxrqNw4kiNwZAVuEBTPeCoGvKr8YpdHvyZG,0.030000000,79.915723160,memo,PAYMENT
