Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 04:57:00,324593,3NLYgn7dcwXMNc7rpqK7NZ7dUCfxNZtGhaKRJ8gt4Pr6QVNPG8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,437628,Ckpa8AruitLbud9fp9QP8eucQTmvRLRjbwWvLEgpDRCTGKMXCkaMk,0.001000000,1.615961709,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:21:00,320693,3NLfknzw61sqEqo5rWG4Y4zaMvjfGagbBrrqbjd47Z4zNsW8AmDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,424671,Ckpa2m79QMobofyCE99onSzggTCKZF8KRGvMr1L6M6QYSTw6BHTzd,0.001000000,1.617752656,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:48:00,317030,3NLEADX9ZmrJoEcLuYPrmcC2v8T4M2puWg6nNRvqdxkvj8b4rYvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,411838,CkpYt376z26qBNPtjLDg83cyLP9jqbGur6kwJKv3hTpPZdaMxC6NG,0.001000000,1.776674538,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:33:00,312646,3NKzS4ZmJzLCurBCJc65au4L2h1AKRkZ7Aq4mJannAEYFczardaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,399155,CkpZxiiiqZie8uriE1Q4QfESPTiQRdjZujHXQd5mRdMcsaErCXvUq,0.001000000,1.465652709,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,387227,CkpZXyQuyS3MrLLfQrzadcFyVq9824Kbv32kPCX4gY1VDPp6DuHio,0.001000000,1.521419660,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:36:00,304423,3NLdapgDy4sSGnGxMdZPBJyidJLYAJxFmbLMKsqtkawABkCy9u5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,375195,CkpZCisUxaqup8rdDk4UWtV9kYENAh4AhZkqbLLo27QkqDUAVyhsA,0.001000000,1.347752645,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,362907,CkpYjVj5kYqzNgwsKRj2Pd5q8YGappqJJusUnmVU2CTD1cLgErvPd,0.001000000,1.372474086,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,350749,CkpZzqNpWPFe3MP2dsjxnAZ1fz6TdVBBSDXdd68N3McKFrHRi5VuH,0.001000000,1.513832922,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,340205,CkpYQhTRft2nhxAHQ5ZjBy8XsiKFv4WKYmrtysEutcWPT97pkEZBE,0.001000000,1.428135976,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,328405,CkpYjTEXkJ2H8uYkKpR24B2Yupa4sfvsh64Hrzbewgv1MZCBUoZNv,0.001000000,1.316153572,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,316704,Ckpa5ZadaNuaNCkPNQrZVQoAotvzVxxeHW8ubmQ3R844H9JAbFEUa,0.001000000,1.644928068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,305151,CkpYdY95FDydM3vitSv5FzSCHvjDgYK6Uf1DLeHjQ3b5oiiAp5KyX,0.001000000,1.519016309,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:36:00,274074,3NLTteTGJygVujk76ewTnUAX8kRWVw2pkqpyPYnWtt6ht7Byjayo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,293722,CkpZwKXoQ426fimUxEqCi8MAFXoCGa3ndC6gPTgYNKn2nVnHL5CKM,0.001000000,1.423766251,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:48:00,269542,3NK9oR1QEG65CbAp5GprjWQQ8gLVtvDaFtXd8VoaBSJSQS7rarnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,282407,CkpYRnyxYcCVbxd1fJX4ZRzbZ2FZXCPpC6Jwe7yRHMBAHWboXs6N5,0.001000000,1.377504561,payout_from_AURO_Epoch_56,PAYMENT
2023-06-04 07:54:00,257508,3NLDArPwPyjYDn1Q5WVfiFkymFLpBzNiy6VZ44QgGmE9P9f8Lq6z,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEZQkswcGBcy8fspPTwBkGXBVEjSNFzKWj7oQkyitS1JAGzuC7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-04 06:33:00,257492,3NL7XMJEoxdQt6rvW3xk4huYTtS4AeLMV8nfeZbVrRoq44vutrHC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTZqZViCGHoUB7RUvxdqg61hDW1FfTUAboAHPPJUELy2DwZ1pjo,481,CkpZoijGq1vKjRYGQzDrUCyQyc7dtYQXrruacv3Y6FFziqwuStpzU,0.100000000,188.400000000,,PAYMENT
