Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,81,CkpZwwdTutpZc6ZGYNooSja8fAHr9xXqG3cPpGGipWW7oK9VvXxgW,0.001028960,0.000421260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,80,CkpYiin33sfqvtEACyCA82pZZEZVEJYh6A8SGBGDQHeULAhhPs9AQ,0.001091590,0.000977040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,79,CkpZq9Sk9xZJHtGB2xG2aggbaPjt3HwpBCeh2LGeKeehT4Y9Kkv9s,0.001040120,0.000485590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qoK5dfKRdRchH4DM3SZXHPJXV2yEEfpz56jvmUrrMmi95fMn761V,78,CkpZbqExqKecXNETaGKG3VkBRQ3kumvcvjzoXMxZ7vfpDqAoPZF9u,0.001054240,0.000867700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:39:00,142981,3NLHZFCytGxn9ZEVDH6iToWsyoQ68qZEWmUsWaULh7auzPz57G1X,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qofiA9sdfg5nNCjGF1CpCNoVRRhMCRWNPjGSZT2RnBgTuMbqQXRE,77,CkpYqJAaWmh8ajhig7rb8mhmpW5E4iM7LwCCzRjCymq1rob7nZjHT,0.001096300,0.000470160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qk3u6WudrB66KN1ejZg6qEfEGvgq7JaiXZRpoRUcTNe4dvBKmiU8,76,CkpZ4y47WdME7hAMruQpYxNYewURE9cEzKcn4dH6t2hBnuwq7xYX2,0.001041750,0.000943040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,75,CkpYko1V7jHyrjBjqJLaJqrLVqWxpRUuYUBet9mcfPHfTmvSwomW3,0.001016310,0.000483920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qnFDYd4EVp3ox368v145gymUBQTXhcUUg1tLS1prpjPGQ9uAYxxo,74,CkpZ9biTchGcf7TmVM25U7dxxFEcZWbEv8kFyGwnSnvCfghNivUns,0.001028700,0.000957380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qqenyb8jD7dHfmtK7VLNVmXmgBzwVQhNmrWFBpCXB4FtkBtqA86X,73,CkpYYsyvxg9qCbaUsTY7EytHf3BB5LNycqazQhokmwoS3HsW4k1e8,0.001065400,0.000610060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qneGZiYH2zX7WC3Nh5PPwgd4qstyoP3knCbHg9fvnA2Es4f6nr35,72,CkpYYM3mdBsKFBCCaNSsEyVGiZHSkRpNAvTBNjvdpitfq9meKwWur,0.001041090,0.000588760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,71,CkpZCimmA6i6iWG7Kt4JP7jhJQZUqKkTiMURXSEyLTcUEcLrxFLCf,0.001051500,0.000895470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,70,CkpYddzEeX21carGKiJyXw5wEXzfQ4WXpDVGWhYEA9yZCDRaLuWSD,0.001049060,0.000668640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,69,Ckpa9gKLpoy77gf2p1dAJTQ3S3YB8tcbwRCLMwNV8T6j56TRfJF8E,0.001090540,0.000258660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,68,CkpZrHDGYXaaNUj1SWQB9xKLqRVkRg3x1mCYdTk4kzbiezsvzx8nq,0.001010740,0.000778290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qntdE5Seyy1j8HVGbQLRnfFipbkSD5SDcM9y5vQG3s9PC7TMY22D,67,CkpZZRLS8sozEZEirxjR4MQC7wLWHyMD963cAzUqG8yaeP4rAksA9,0.001076220,0.000511490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qm59WckHsAj1WT7nsebg9j7cAhC7ScgDw382uBbP7xariQpxQNdc,66,CkpZYmktyQyXbuqoKdvvmN5EkQmwFuUqEdWjdKQVykAyafHK1RkTH,0.001041560,0.000253760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:54:00,142949,3NKtd84NnxhYtjPhFGg9ax2wLw7wr9TEJ56ELLD3tK9rxmnnRDPE,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,65,CkpYfhQmG7md5zkSjidLpPNUe9pxhYXoiw8LkXWo1HnjML2DKhQDS,0.001017220,0.000480140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:54:00,142949,3NKtd84NnxhYtjPhFGg9ax2wLw7wr9TEJ56ELLD3tK9rxmnnRDPE,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qjK6y5ciMYr8UkZw2oEu6nEB8CDMVAq8FQy2k96HFKNj6pnU8ZTB,64,CkpYvA5FUdTdGAb7sBwMDfZUegWJ7ckhsNzCcYurmUQL6q4CKgx7j,0.001014620,0.000706130,airdrop-mina.org - Airdrop #5,PAYMENT
