Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 21:39:00,280051,3NKMUAou92U9kTAfo2WuF9UK8ujLiFeScz1VGZzkwYZAu85xGu4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,132310,CkpaHBuKNmn5LaeBRYEngdLQ1mV19ao2uEeWdRPQrf1z8bBCE6Rgq,0.002000000,0.121807138,,PAYMENT
2023-08-08 01:42:00,276617,3NKLrp2HxmhsYgEjNLvxVAFtPXctZctF9d3nn2kLSWazFE2g1s69,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,131118,CkpYYRJshC9KSyBJqzxGwf7PkNGUv6FPofThAh5ZtuaXG9VnoRfm2,0.002000000,0.123227758,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,129453,Ckpa464s8xbfubLCpGczpvREuoQMruoLcYeFb9fJCPT2zQtE3YhTB,0.002000000,0.139580645,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,127776,CkpaFnLuT9Ab5sM77m8ZwNZgm8QUt2rW87VjZ1pUFy8wSNjZ7XLTR,0.002000000,0.124062714,,PAYMENT
2023-07-05 07:21:00,266612,3NLo5on2BLFSn4H6ZipBBCC6y5Z41beimwmvDUhAGDY3Cin5qqRn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,126576,CkpZ7YbpBGjWmC45GpA5m9UkZh4AiHSrGAyVf7sTNp1QgS89Y6b5Q,0.002000000,0.134072918,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,125529,CkpZv8D1K5JRY4oceBMPxWGpmEKb3mRKZjfTRnQ67fYNB63UNVda9,0.002000000,0.127793357,,PAYMENT
2023-06-22 17:24:00,262937,3NLofNatC84M7mwEo3abp4XcakuDuBGoHemMM2MsEwGFeiiMU63z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,124272,CkpYZtjbKo9dfM7da9h1Jf4kfVvVAVz1TQbsymBwEWZwy7RmqQGC4,0.002000000,0.196112978,,PAYMENT
2023-06-13 00:51:00,260095,3NLnqnvRozHAH5U3j9Jhb6ResiUwsA2Q5bvVRhJU42k2JHiqYsRE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,122109,CkpaAyeckHcwGGjivV4PnXs3C6Pps37vjUW2HCetuoc1MSdgMm5DQ,0.002000000,0.110249045,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,120433,CkpZhhcJkvNgE6QtYEqSLW2fxiju7Z9y65qjPAiHRyNHKANEyjcDQ,0.002000000,0.110229899,,PAYMENT
2023-06-02 02:21:00,256858,3NLK7Vu5Wunt92n4aoYFbzcJ68Cf3RussucsqQDBoFfVKiR27XZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,118762,CkpYWmnztbwdsuKfWkMGgmgx8YwZpnnGeFZxec5PvcpQSeJex8RAx,0.002000000,0.099393084,,PAYMENT
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,117036,CkpZkf73HMucmLhFJSqrWUQJGnL9NoF9GvkcedxZiQbtPjkbRjioU,0.002000000,0.109907741,,PAYMENT
2023-05-17 02:12:00,252205,3NK4Z97DCnki6NPBpVTHTkkovKrkwqEG6oCHW4prfo5DLeJABsRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,115663,Ckpa6PisMZ9bBuEtWrShYynH3CHyUwKZEA8oGSgshzGq6S6pExnHs,0.002000000,0.026397385,,PAYMENT
2023-05-14 00:33:00,251325,3NKFmCdEUpiCg1aLtMo3CeK5ERg4BR4TengeAoodT94wRueJtabA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,114104,CkpaAio79geKd7Y8f7m4yMA5Wqd7AVhFKmWZ2GEqsJVLpZt6B9ZWC,0.002000000,11.179379075,,PAYMENT
2023-05-13 14:36:00,251192,3NKCq4geUEqU8xv2kMMUkor9FVxWAJP2gGHDADDH86AuA386qbUR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,112533,CkpZQDQPAj82ZTLduP5NiPCrpUZVHpAtujBgfExRYCZhzhFGMzNZK,0.002000000,11.179379075,,PAYMENT
2023-05-13 04:33:00,251055,3NKNqcr6VRZvw7oG3wFoPwYZUTaUGBS6SD4Bus1zyfVESY2Sw5ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,110961,CkpZJxUTnC6RddRPK4kwsNortS6ZuYUtE3EAbR6eBcRdp8QEbMLBC,0.002000000,11.171606106,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,109389,CkpZM9TkjFCg5fAJ33tyPBVQ8JXmShpMW55rsSDWaoyEZ6kcxAaRR,0.002000000,11.156060168,,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,107764,CkpYcVQifCA3bhWqQ6s1YJD8ezzdT2BeSa1eSW8M27tAuX7xss5sw,0.002000000,33.557756198,,PAYMENT
2023-05-04 13:27:00,248546,3NKnF8Z2JJe9nFv9T1UtSo9TXV3U4U6ni7qapE4ErcinJuZsW3s4,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,4,CkpaBmHyzTNjGPZxgm4AN2zKkRB8YMBkvYiwq1Za8wCmohrWhMQdo,0.010100000,107.372527244,,PAYMENT
2023-05-04 13:21:00,248545,3NK6RTfJjDek6vNFEHPZhGMi6LHYvfWLvaeEvPhaankKcLd9y8fG,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,0,CkpaLYFNniAf4kVwYt9AZRj1Cs22XHXKFwgzXJmodU2dG7wK7zwXT,0.010100000,107.382627244,,PAYMENT
2023-05-04 12:45:00,248537,3NLApYFf3jaoKHgi6GFESDiw9y25YhexHyxVjPrQDEBUkwcHnTRL,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,B62qn7FEyGn2MzofXEqMhkcsXU7uRDirK5HH8wPMyCqyk6LGRCCDbRB,3,CkpZn8HNHsRmJSEynQLEiJZQCLeK28MKPkskSgpX7ZZxkbV6GPtKr,0.010100000,108.392727244,,PAYMENT
2023-05-01 16:45:00,247728,3NKTVrXGn6E8aMZqtst3eULtqctRjoGdzeP6sp8YAksqSSnXmTfM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,106901,CkpZ9tj5qhBoP5XLLZ8SrB6Wug5F3yHt4P7WDZ6SH5WJ1MWWyckzi,0.002000000,20.483622707,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,105290,CkpZC69o2F1hQoAuRhGzZX8orwcUuKFTQRJVHhNWRFMckSmV66YS5,0.002000000,21.991636393,,PAYMENT
2023-04-27 06:21:00,246440,3NKeJrQpLHV1i43aAvZ86ep2VoWC93BzMpjzdVRKREBa4JTs1Lqt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,103613,CkpYmdHr4Z36XxasRXjR2tTDJkQdfLvwZRtHLaF8KdreFZFk6Rrz1,0.002000000,10.981560874,,PAYMENT
2023-04-26 03:03:00,246115,3NKTmprTfVK7jUnJ4fssjz8yFSmqw6fc7YfHCkrgi7PJHy3Zhhcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,101998,CkpYgHoavm1gXJmb3FA36RHH1H9vqAweZoWyzeoL8XacEe3WKo2Up,0.002000000,10.989201454,,PAYMENT
2023-04-25 17:06:00,245993,3NL4Gk4qgxWD5GGAfmP1f1sti1CiHUEZgGnkAcx2NiQXbcver4ie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,100385,CkpYs6FJFS8GrW3qoJL1dsvBjjGkUSTbn9H757UU6jRacK7qNGqtR,0.002000000,10.989201454,,PAYMENT
2023-04-22 02:21:00,244949,3NLTseKdLntqZspqdRs8bUUE7yW1Cpw9PMmuX1Mn2rd2TzVzTnb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,98772,CkpZursgK5XdzQvhfmb755Ymsx6zeXQnPw6zSWiG4yVCWKNxFHmKW,0.002000000,10.989201454,,PAYMENT
2023-04-20 14:18:00,244511,3NKvqbtnictsRXYYcqbEpZDewExPWKasTiGCVF2JBR7n9oEExiMJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,97159,CkpYbahgrUGBrEDoUTc76uZXjPCRirEjqyoieebmuiGezwk4W56Lf,0.002000000,10.989201454,,PAYMENT
2023-04-19 06:27:00,244113,3NKUew8hYXqYogZL2VJnnzc5V2djqDpt5v8iut1T6r4A1mJUTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,95546,CkpZk9kQm5THRUa9GdsUXNmmvso4dkzfEi8fcuUDDXLCU2SzkCsfc,0.002000000,10.989201454,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,B62qp3EbdiFWQSoHLZPQrJ2ik2XbZiwudTRMrMWYBenpgNBoyD5SZkn,2,CkpYgr2FQ6fe5kXQjuR383wXrk1QBgS9Vxv38qs7JfhatNvWMLfpu,0.200100000,29041.235692827,,PAYMENT
2023-04-18 19:48:00,243994,3NLmkRgCinT8QjdyeuYhFau69KhUjQaPN8v4STvRihhoysAEupFj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,93881,CkpYyTAsxgbo7m9f6PzVYHuKKSm47EkU3vBvz5MRpWtiDhp6WTcMZ,0.002000000,41.245897537,,PAYMENT
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,B62qp3EbdiFWQSoHLZPQrJ2ik2XbZiwudTRMrMWYBenpgNBoyD5SZkn,1,CkpYSgSGg1fXWfPAD133hzHSnpjAjGPkmnq6vYgTbbNbBaZ8wTMAf,0.200100000,90.000000000,,PAYMENT
2023-04-09 18:21:00,241398,3NKVB3pfrrewYMacyd1eN9q6YAT619zEKtUEJbpozxwXyB5VqEzV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,92404,CkpYn25P6NdiUQFxmwU5LV3eWjM6NY7nYeXbepxZrrXb8myjTqJbz,0.002000000,11.299839256,,PAYMENT
2023-04-01 23:57:00,239170,3NKEFa5vrqUhWkmMDETjMXpdVFKb3smWA3PipzuszsAxmX6LL9GC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,90963,Ckpa4J9Jufr2LXEfdX6d9WvkmHezLquGQjTpJWhCefz5FBYydpjbY,0.002000000,11.284137315,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,89332,CkpZSqd3LAUiX2VEvuL4VAZi2d2peuz9H7BwBWP17jKhGSjGkwD47,0.002000000,11.284137315,,PAYMENT
2023-03-30 19:57:00,238531,3NKEosRenVYK7rS2JS16UMe6tefVgWDALapCv2eJkFxdWpvhB8xb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,87730,CkpZRMFUmXN6RCMSqqAfNeEncgnvAFaMRrUJ7pwt63r5SnsaGRB17,0.002000000,11.364859790,,PAYMENT
2023-03-28 07:27:00,237768,3NKK6BMDFzVtafVbTQjiMdbhgK6xoTKQrwW8c5adwEDTNNine64r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,86127,CkpYZc3UnjG5yC7jbpCFRxQPq85DA8xFSAXQvunMjvbTa9GsbBmxR,0.002000000,11.349046359,,PAYMENT
2023-03-26 11:18:00,237228,3NKiyJeXpYDveTWMyiQDTnHncK7ZqYVQjh1zYaCTQaqTihe8y7Jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,84509,CkpYhAoVdUdPRfQsVCQMDygt9sQ935BJGvDFkwh4VNqkwibKGDodo,0.002000000,11.364859790,,PAYMENT
2023-03-25 10:45:00,236930,3NLQZkUS6HB2LZvxCMs3Pc892UpnbUra83QJkvms3vs5aNLE4BvB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,82906,CkpZsgFXzxKpoPEjjzH6gJVPdvAy9frHn9eN3ymiAHL9ghsvzVtzV,0.002000000,11.372766505,,PAYMENT
2023-03-24 07:48:00,236595,3NKxNkb5Hk6pPJLH8CTqH9D9wW69ggaPhUkMVMYU3ncoqjfrFth7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,81303,CkpZDsPdAMGDZLYUBRdhKemXmNXAF9Rk9r8Jwu9nF1m11Z9GH72EM,0.002000000,11.349046359,,PAYMENT
2023-03-22 12:45:00,236037,3NL5Uzgv6PTDtj92R2PujCDuErM7cUqaeaqHMVuTuJJe81kf2mQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,79656,CkpZSSQaVXsJ8AitchjHZnNrzmndtqCYiqefaomNZrrJSqBsjLWrn,0.002000000,28.767540522,,PAYMENT
2023-03-15 06:12:00,233935,3NKQX8YiRtZhixkWeNGYKbYs3zwLcoHTz6XCG3LxjYoKStt2FpfE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,77945,CkpYzNpnWcX2pj85PHugqPxe7EUC3FSGnPhv4HU7oPsaGDHMpu3kX,0.002000000,11.112813872,,PAYMENT
2023-03-12 08:33:00,233076,3NK8kBtmx84HprpDrUrwbPHZafssz8qExSih2smPVVxRPm5bFu4s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,76269,CkpYrcnfhdF1en3hbTqTRVsVyyuNCsTX9hjmeFKynLEbAUYegmUqi,0.002000000,113.609235539,,PAYMENT
2023-02-28 14:24:00,229552,3NLDhMxvJ5kciSQqejZMdvshFrmjRqi9oCbzhwxRx7WJDuf8Vutj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,74195,Ckpa3ZCZfPctQLRVdwosLDxNqYM7zfwt9iCKWzAeLQdMNykbZ72g1,0.002000000,10.356038531,,PAYMENT
2023-02-27 18:48:00,229297,3NLW5PUzZ35Xe4FDb15QX6ip1xWbf41D5h6JF16MKuXbNNCt8iSb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,73306,CkpYqGVcyHMiaR1mYMea1SCJ1kTuvqU1eY6yoga7GQekykZMUMBEj,0.002000000,5.812125882,,PAYMENT
2023-02-22 19:39:00,227753,3NKFJq8SSRjk8FCvEPvJp2LSPSi4bnCafuqrwSFdEStZZ9tFBTUr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,71550,CkpYxbj8QAS4Zpg2ycyBGJk2TV4sgXF23sDgQP6xFp68iHxXKV7Hv,0.002000000,10.370463651,,PAYMENT
2023-02-22 04:18:00,227560,3NKb511qJ3jCMWy7D1tRbMEfGLVkF8hrssJcLMCo86m1xGRu4YFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,70038,CkpZy1RGptXytAEHAEcMZkuLzHrCkm3W7th14GeyXyBp8KvEb3XYa,0.002000000,10.363251091,,PAYMENT
2023-02-21 17:09:00,227418,3NKLxW2DkHAQR8L6gk5gwbNgFUuquxwGiNkgtDAbbRQHZSYNHs59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,68523,Ckpa2xPaDMX7AcfwHy5XMBjY8MZPQ6rjXMGs8wvSTWsqtXb1hDjuk,0.002000000,10.377676210,,PAYMENT
2023-02-20 23:12:00,227187,3NKkGW9mY96ybdE5dz2S2aQsyZMMesrMPxhF7u2Yc3GPsQQRKCoE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7PB24pp5T8J3sptPUt1v5UVwTscyhmgScPzPhED2piaV1fYVq5,67011,CkpYn8f1HBvMJ9j5eu5PE5ZTdRQhD4zxnfWM3ygAB5sJS45J9YGad,0.002000000,10.363251091,,PAYMENT
