Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 06:54:00,264614,3NKS2VWjXLKJnHGXcEUiVRiJpysJ4ewYizBKDJVADtjqVRu2Mw1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,266441,CkpYzkbAARPQYTzEafgQGUFPYZhxM735wUnSLr47Zk7EKLx6NjvTD,0.001000000,92.054906679,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:33:00,260199,3NLd7bTpQeHjp6EvDstQPKjSJCDHAF48zzUvtkJDwKnrBNUcT6jQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,255638,CkpaBwkAG8j16j7VBKavtLST6PWSrDFU23HwKXRYgrnhfijDGNv6v,0.001000000,106.104671320,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:48:00,256099,3NLHR25XrcmPc1CrJkNpg9Eb8gakXu6XBMqDD73GxXX6FR7mNMMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,244949,CkpYWnDTTz15RTebDN687eLtJpSnGRWsvS5N9NN1bDsutobXHEHDJ,0.001000000,103.252991215,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:51:00,252239,3NLuJ4hYBzhe6gmB5pkcycwPVzGHcCqqXTkiKZcE29EUV6VV8ktT,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,175,CkpYwifco535658iEVCipTBvaLJWym1nF2a2114yGCmmCiV6Hkymk,0.001014710,0.000734980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:57:00,251493,3NKWNDcpjzHHruJa4P5PWruWW28b9kARyhKucPr17W1SnLqUt3Eh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,234435,CkpYkWRiA1UAGBiLWVe2QtcsxW5fw39kMPDhpwx6UeqxDQuJSB8jp,0.001000000,104.841150928,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:30:00,247453,3NLLDCp2P6E9BHqxaraarLUxNfT6MsCZLdd4QsowMoHvuCUe6soR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,224203,CkpZsYHKHMJZzgvKnGpTGBhb32DCyyn7PdvKFPFsZhWXrfx9AzZSw,0.001000000,88.565250227,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:51:00,242953,3NKzdshbiVTKdbpArfYsSw2jCi8LMfV8Nsqmz32hSGYLHewcujPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,214306,CkpYf1aS3V6a8t2ahQME27cX3d1Qzx8cqt2aFxqjHpEbSJ7q95drA,0.001000000,97.598591638,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,204698,Ckpa1MNZkAviFFRzi9CWJt3vksgRvpvbokQAEnsxLyQTqxPMchTq8,0.001000000,85.144613515,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:42:00,234216,3NLe5QdJjTJ6koyV96nApMpFRmgxna3hp2ahCCFdDSKHMDa41Q33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,195411,CkpaCoqHGgD2Ejr39pQLz3mWTocUQzhBVit38trsyENtdpEWp5sbx,0.001000000,99.418797456,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:48:00,229818,3NKoW2P5HWWivtAEDtDW7NQLxZVMkYuBFkso7NaHQB1tA38PcyJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,186339,CkpZyVGGSLBeQLFizJ9dXkJq35syEgZFRsZ7FKRhcKSANUw1x79f7,0.001000000,90.745456797,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,177393,CkpYmS7rXQ4V319ScsxZdY6ZGatgBpwyVAAwr7LLfSMxAjutLT5f3,0.001000000,88.096202732,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,168626,CkpZ3y2Cv8DdQJt7wtCSQRq9JNTi78wGbGSD2Wzop3bDJJcXnr8Cx,0.001000000,81.631401852,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:21:00,216623,3NKbjpnVyh5ydyUJcRb3JADmrchGS42Tw8NyUFDkG6U9h1nQge8D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,160220,CkpZttYWqy11uUiBrRe2oTsVB3r43XZTz2fJPTe1sBr7zfynT1xcu,0.001000000,90.056561503,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:15:00,212041,3NLeRQhmkfJn7wPeZvNinL2G4DZa3qZXBgu5WPMFKH62J6A9j1vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,152037,CkpZmKMAFTvY7z2XJRcF2VwXRq5ckRhKeVygbxdN2Gv31PMTqVmcK,0.001000000,89.290018558,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:27:00,207699,3NLpKQ8ay6XPRyFTRuj12s7z8nyrdwiZ2SyAAt6jt7tNAZ2HHfTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,144228,CkpZYmZuvXnYTJ5LkxNBvV8o73vEUe2KN1cjQ5GNtRa7sycQRtuqt,0.001000000,88.225545793,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,136816,CkpZBGTrNea9WsevEfJcqK9B4arrb49uUvXEoTu2ksnm82EJbSW54,0.001000000,82.801093710,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:57:00,198899,3NLrPDySMmHYjh5S6L2nGUpS5bh51ezWsG753DvYw31F8DHXtoE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,129534,CkpYi2E5anXrdBVX5qNvJcgPsr8BV1JMNrUqBavoGX8kZSdjAW4uE,0.001000000,70.172523815,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:06:00,193705,3NKHsdUFzP8ik7fPRoqX7TfWToD4fhzCfAECzte7PZWGryTdyL2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,122463,CkpZ648Lb9iTzM3rM3GV13GjwuoyMtTJpomgkzMvBxkiYdnHiqKyc,0.001000000,78.049119478,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:09:00,189032,3NKHijDvmCuudd9YyM6yL7AQcseK81Aq98iDBNMZKjontsjdrpLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,115476,CkpZHBcmYF6hEGAjWjqCW4d476RZM8EgQBgnRVuNWtBwnoAFT6TNV,0.001000000,84.799974941,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,108587,CkpZnaRzGqok5KJ5t3RXYmnmCxEAoaXfLdyCd7yXz3SfwkmC6NWkB,0.001000000,80.739424334,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:42:00,179456,3NKSSVxctaQKYLRtAEFreD3ZMGW9BrFiD3pMeSJWxPWvY3VHfYQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,101817,CkpaGN4oczimCjhgRSovTXChpNJ6Lt3SwHp15PbrXt7YHEoxJHJ4C,0.001000000,87.819131311,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:51:00,174934,3NLqUHpTU1b3RYzkuyeLvQZRysKyWCYymWTswEyDJ4snLeNWa5ux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,95172,CkpZS3j3pT2aTV9iicwSp76SzfE5UMZ42BasMkpUUZFSRPkytizCe,0.001000000,81.659391081,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:51:00,170037,3NKCZNCxoqciKcSvF5XeBiZeSwx3X9yAaBQNSYeQK8t2f4xpuGV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,88623,CkpYyTB4tggqj6RdLRru1mK82SGXurpftV5xVXtioN5HeeD5aJ3sy,0.001000000,87.969047553,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,82184,CkpZ9sVjrkXRPpYrUMZVmBbRREr3hhjBVTLjCuS2aR4RpnN6R5ex2,0.001000000,91.729043715,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,75892,CkpZrqHK4RQ6FGAptC3V8A86h93WZwaC3wb9f8HRjTEDtaomzTXhV,0.001000000,83.031170261,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:09:00,155060,3NKtFonxcgjy4XypkixURXvZPBTzX2RvQVVCkyz7R3UooZdNtF9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,69752,CkpZSENum4xazmSgB5awWqqiXn3z6AAHs2CpjnyZKDjgreyvTVKhw,0.001000000,75.178018845,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:30:00,150259,3NK89BbcFhz3vXY99GmkWqEvGzhVKru6JmtLGgzzFXod3NUe3Uvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,63873,Ckpa8d6TSfscFzUanaAaVvVYVWPfGjzM1RqgG6H4z6VY2NVSF6vqL,0.001000000,88.958125238,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,5,CkpYfFY5h54J3GVmJUSsyxZgzVFAgdWF5LpSK9J6sudbfY26heiYh,0.001062430,0.000215620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:03:00,145272,3NLu6WCVEjwpZgwMvGBTQukUzPMkuhQDvM1XKh8ZXHK8fCjBuZVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqdUw2gYHqNainxTBscWEvsUrQN2RwiHPNUfjD9P5ieiFDVQMLj,58139,CkpZehTvs61xbMLhbSzguzCoLaTw3fBrbkTfrcWRtGGXd2t1S2yhf,0.001000000,69.313795279,payout_from_AURO_Epoch_29,PAYMENT
