Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,486223,CkpYvJWb5eSNoA4643pS5gKFsvNZ18UYhEc8ZKw5a7gPs4TS8zrHr,0.005000000,2.389963383,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,481276,CkpZoxSbgiLqCTYbDvuyQCHZUfW1AC8r7mc951hsstmjkRLPyKKAq,0.005000000,5.620707698,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,476530,Ckpa7q9YmC1DspzMt38EGTmrcNoGakUUuVvK6wJjNKBJAej8CAkMP,0.005000000,8.496899986,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,472101,CkpZrEPeSD4gDBXyQBHCyfZCS31Fxe83i3zdRRaAquJqN2iRBVF6m,0.005000000,9.666401544,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,467840,CkpZYBhLHQzAh7DPzQhgkuRpExDdCi8ghggvXgvZtQjdPnAUwyUqw,0.005000000,8.398732021,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,463335,CkpZaxbANyxkiP86mf7V8ELz9bZ3w6ghfFRj7NEnhMmZTg9LuyqHW,0.005000000,10.659097197,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,459220,CkpZhLuUGQJQqzPfKGURybZeo72x8Thg6YmkZHTR1uyp6gcQo8ugs,0.005000000,8.034693869,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 09:18:00,335537,3NKudWAG5TVaAQ4JXBYnfcztLmL5jJvxej7w7HcY6iJrsXgxz93h,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,B62qjXnUCaR4LhDyAF7wdT443QpPAdBsNsRPLtfR1bwPwHGmoXtNonU,9,CkpZFLuDisPHTjEdjezpUP9iWaEAmWUmSvZH1gQH2t6bEhEpEegZN,0.010100000,3000.000000000,,PAYMENT
2024-03-06 09:06:00,335536,3NKWDaeJNBfvLUmyLKaUzDRhwHDjmPXBWuXxVgnReVThdXawTUHR,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,B62qjXnUCaR4LhDyAF7wdT443QpPAdBsNsRPLtfR1bwPwHGmoXtNonU,8,CkpYiXFKDzNhmEcrVCWfHewKwPhBpJCPDU2UjF1ViJNER3z2ySDuS,0.010100000,7.000000000,,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,454844,CkpZKFtQB23wGD5RM5NktMLdsFy86E8WEGakxVAoo39PKUyHJF7Yj,0.005000000,8.882586129,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,450791,CkpZ4G8NhE84R9gnHaqAaaCqx1dfbm994TfuZpyhZiVeAGRMDXpFP,0.005000000,7.339472021,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,446359,Ckpa1tXMRbPpqmQt3nP2PWp21eMRK3AMUU5rQpryp6QKa7SqiXowt,0.005000000,11.010721269,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,442269,CkpZfuMqefA6WxrUoTdr2wfzeXDUsC3wHSD6dRotbPSH148rstHwg,0.005000000,7.979539077,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,438028,Ckpa9ERecEAJ6ZT7oYKwkB4zmGYqfQifRs8xBmRHR1qEhhqTWKrT9,0.005000000,9.660637866,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,433993,CkpZQ4FaepqCvC6UkFDRajxkZcJMiUMxtmEtU6pKBDH6wsAfGjuV2,0.005000000,8.265573005,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,429672,CkpZqAkT8KHTCJ4gPhBEjG9VgHhbCqgyMjAJirMYfuFhmgt2z5wyK,0.005000000,11.861783862,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,425808,CkpYq2onLbDhb5zFBv18fi1Nm8icQ8awNWS6vrCMbq4FCSGYfpr3j,0.005000000,6.122709882,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,421793,CkpZ7BucGcWV51Awax3MCGCK1SzPPVFZyDsNgiipuA9fgFtr5BC4P,0.005000000,11.506263016,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,418065,CkpYvbXihYTD5b8jkkQa2zM7wE6Ja2LDpCVKfGvU5zE3FmzH4QGLk,0.005000000,7.311341076,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,414045,CkpZQ8kECHnNudBSZSi8ymBCh4YLXYzk39shfyJVFuRWUdAUr6uYX,0.005000000,11.452765618,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,410171,CkpZPGLFNKWRAnWQGg8g2FB2tGqritRMnkwZJA6ZshGfsxX3XMGb8,0.005000000,8.342133091,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:45:00,323748,3NKJ8QHMfKD6gZnUdkyTSVZjsiuLfshcVWw3f4qBDa12oQAWNYdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,406255,CkpZVQ1BzGg4iRpDmptsxZGCMU7RzDJfJMFZHCWMruiQYvWfJiK2s,0.005000000,10.095843281,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,402462,CkpaFJABGYgx6ff18L7ZU32rwrQ1WMr7yq1q28pTkWDky2vMBbjz6,0.005000000,7.864060609,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,398564,CkpYUEXnrw61jAgKZVcA8KSFkBVStPpYtJVMKqQ5qgdj43uZQUjYL,0.005000000,9.748971518,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,394660,CkpZgByw7p3bbDqSFTD9JGJgQ5MsrdNHtyuhb6oZ7T7N2uHDBneB2,0.005000000,10.562764900,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,390683,CkpZQf1TXmU7XL8WuCUP9Z6tBzq6zbwHSY25hkeymbYv7jztBohfz,0.005000000,9.364264402,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,386866,CkpZ2y6vBKXe2pg4zEg13Rmjs68XpFDjPxg4vpN1RA8tA7kYJwRaZ,0.005000000,9.030229785,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,383055,CkpYwcWLi4eQeS9bBRPQMtoT34WBnNyBy3MQQj8Kzz96BbatsZ2wR,0.005000000,8.223061781,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,379148,CkpaL46EXRW7Rwm3SCS1yCuhwR49jfxJj4aMLUVeEVYLYnuzidfA3,0.005000000,9.177276538,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:39:00,316433,3NKcZpGLPxN9DEVfnfzFNpDmQjfr42HmrScS74DDMxAFMzwoovRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,375195,CkpZ6tzmPZJH5vmXFYui7Aq4GvbueMP4XL6nj4Lh2KYCgBgRHHzBY,0.005000000,9.403039827,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:12:00,315351,3NLxok5dSZW8YqMrWHSGYPEhHBQG8vrXntPBioats16TNFc33178,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,371411,CkpYccPNGM5qkes9BLpDhoNzr4bk3AztGANRdqK3irzXuuZVCWU97,0.005000000,7.645615507,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,367397,CkpYyuYD4XRXvkv32h2XKKoeGqASvimVDmr1Yicnfu38f323GZ9kP,0.005000000,10.771571582,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,363767,CkpZDyQfqcgm6buB3kQ7JiWG3QeLBUDYvLCWStYBwCF8czAY6DDAa,0.005000000,6.125143483,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,1102,CkpZYbHgMm4xn97pvBc97SkebZwBz8fuRSbgiAUxXrzzDT8JcW8Tq,0.001010440,0.000634480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,359676,CkpYy1FGdBZbWj1NQm1uZLs3N4jzbvsUxRfLRXgPJrWvKg8XEx1vT,0.005000000,11.152032290,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkffKuw5zCiMUxAyJ6KJg5Ue6nhu8nDtNcwwNqxxZPkbHsB33ZoF,355968,CkpZc7531c4U2JAiDLaA7Zd8GEmdyChK6AapAVAidX943AFDAxS5F,0.005000000,6.572093519,MinaExplorer Payout 284 #311564,PAYMENT
