Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 18:57:00,203568,3NKaR3Avf8tEjkjkkKFkUVKqHBaYrooH87q9pPB5dQHpjo9UF6if,B62qpUqekf2oLjvCrRAKhWXZdButMN6vzy4xBtLKu83vhgaZJ2t8Lqv,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,16,CkpaDp4WwLMectv8zkZoStYz9RHFRzJokvydUZMX4E15BTrVExuq7,0.001100000,3363.407800000,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZT4oCXYNvRHnJDVVwc6cdHQxFcT94jie7iaJj94YPEXupvUnF2,0.020000000,16100.264400000,,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qpUqekf2oLjvCrRAKhWXZdButMN6vzy4xBtLKu83vhgaZJ2t8Lqv,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,15,CkpZ3cySryGjzi5FMjgfiRums9dtTL4bMAW97rEAekE2RL9BBWdUb,0.001100000,3352.495000000,,PAYMENT
2022-11-04 10:06:00,194360,3NLhSEREHBn4pmAdyiovVvUHd4LXD3j2w7gUL8VXkuAM4dVFNBNW,B62qpUqekf2oLjvCrRAKhWXZdButMN6vzy4xBtLKu83vhgaZJ2t8Lqv,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,14,CkpaHkwNsiT1VnSxDB3UQmUKcsmAMHaBY82vfg6vrgkEQm2Hbh7np,0.001100000,4035.983900000,,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYtvfA7UGxxA9EwmNxNR9gQfRZFGcgGT8aMttR6msSXTBFp1wDJ,0.020000000,14434.960000000,,PAYMENT
2022-10-18 18:39:00,189100,3NKZsVCTCA78Lp26EuogytgyM91F3UGT5KENK1vSmKTUAqwEajLB,B62qpUqekf2oLjvCrRAKhWXZdButMN6vzy4xBtLKu83vhgaZJ2t8Lqv,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,13,CkpYtndKPBnxzimwkYsCiCBKWxm7LQBzQDQVpdatzcBMggWUKKu5a,0.001100000,7364.941600000,,PAYMENT
2022-10-03 15:57:00,184171,3NKo2EufQaNVTDXrU3NB9pr9m6y2mXhv1mGpaG1kpBhjuUeT4jMi,B62qpUqekf2oLjvCrRAKhWXZdButMN6vzy4xBtLKu83vhgaZJ2t8Lqv,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,12,CkpZttPNpFDufgHp6y5vkmbrcERwiZDp2vrgsVf21UzrNKcUe4ivp,0.001100000,4699.358900000,,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,58,CkpaLcuGJ83vHXf8bJ4szBMYx2vv74695UJrSQtzAdukVFf68Y2J3,0.010100000,3676.400000000,Sergey015#101 Epoh36,PAYMENT
2022-09-06 11:27:00,175314,3NK8NAFws9WjLmq4VBF2hsuFJb15zcFkHoPxWcMqe6NgoFnPU2u9,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,52,CkpYyHjJxZ8TgD1MiASGpxEDwJGjPp13tmG1ryjXE84BRRe73t3TU,0.010100000,2168.600000000,Sergey015#101 Epoh35,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,10,CkpZ9JwULbovvSU4tnPH5GAFERTd2Z3Jx3GC47XHz5V6QEUBzqstV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 10:12:00,169850,3NLUiUf3zkbZzKD6fJdy6t5p73troMTCfotD2KPQoQqcSEGCs5dD,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,47,Ckpa6MwJbsgvfGPpMFuyEgtcFF4j8m7VaZ3nXnYNctSzHFcxb375n,0.010100000,4163.300000000,Sergey015#101 Epoh34,PAYMENT
