Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,514591,CkpZnSYfxPxDyo2VTrZMZU6y321rrmwyeEC96MMMiTw1RtEfXrS6X,0.005000000,0.393018109,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,509895,CkpZqxr31fipgJnNSuSdfA91aRtpvPBzLXZBnmWbxpNUxsGuh8VSh,0.005000000,0.542542684,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,505430,CkpYkgEgsHnL3J5sbpUAnkgHrFV391ooEFyL96z9Bky7occ6v9R4W,0.005000000,0.447271457,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,500815,CkpZaXkM9KoUtsQFJ74F28aujzdmT6Qg5ga43UgiNgQdw9sFtrDhi,0.005000000,0.449685834,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,496428,CkpYvGcEsnrw8ffbMrFNu5YZJ9tywga64Z2jWdmS45RpEsDNPsM6X,0.005000000,0.432809429,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,491733,CkpZ4wRLcp8AsNsuSv9GmSLVHe7NCCCUALqX4tcf9HyMgxXV7Nue2,0.005000000,0.542864532,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,487608,CkpZEo6rtKRdm73XaHC5FAzYK3wo2LTwUnVdh6thb9Kx6UXD1mVJc,0.005000000,0.327769016,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,483001,CkpZXcvtzigd5Lq2rMdK49VMkAyQ3GJwHDJWC5Fo3rU6n2RT1ugrC,0.005000000,0.485795659,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,478627,CkpZKVmDBiYgV2rDe69frEhBZrv5TJCG7mbwFV6Ut5knWBrrpMdwg,0.005000000,0.432194339,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,474198,CkpZgF1JUiezjb6TUwZz71Np6PiwmKSWvnWErcUwpJekGcCj5JF3r,0.005000000,0.491680968,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,469937,CkpZmsmVKSYRaR9HqzdGHW418Lr41oLaPE5S9S4KtJZf9wbysYpVt,0.005000000,0.427201035,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,465436,CkpZgXm4t463fvBt6qek18mLYEX4cH7NRGrpw5AWaMxD6uUG3AwPq,0.005000000,0.542174372,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,461290,CkpZHxGS8BxzojmacvGrjLpDK5o8H59WoKqDBvZgpMuRN9zsiP1PG,0.005000000,0.408684257,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,456914,CkpYeMp5vtQMWMYYzgEBwSpusRdmiXqM4gKEqtd7ZPbCA7JfmLvLV,0.005000000,0.451812251,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,452861,CkpZ7UgRaso2RYdnZC5aJ8WZuXb62Kk4bg12gRHw9papFC7urh6Z1,0.005000000,0.373321831,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,448432,CkpYcaiDrAUnD8DGAbCUu3rNq53hQxnCDjZwSr1WJm1k1YLpgvvsS,0.005000000,0.560059721,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,444310,CkpZZkY4YsEUnDYQ1MFqceuCAKjSAVbPW12uAsv7iYPRmpLuUWJas,0.005000000,0.405878806,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,440033,CkpYnHbQLnjcwZP3zojMrDU7RRbx84ur6xbgprs8nqbQVVHqRQAvN,0.005000000,0.491387802,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,435997,CkpaCbbPjwepPwoxsa4jLtwZN9ipmzumUzwhW5PMvdJG1c7BdyoUt,0.005000000,0.420427905,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,431677,CkpaBzmb3mdj37AwaNcyShziRziwdWsaFidMLh1KzmzRWrQHgSadq,0.005000000,0.603348972,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,427804,CkpZJmqWP89W96ZEvXE9itLxQhTnfnpugws4WDbvnAfoGRDTNtBNA,0.005000000,0.311431298,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,423669,CkpYmFH2PjSuVCQChLzXAkNfJtaXYraMNq47xdmsNaadGzgvfb4Hr,0.005000000,0.585265429,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,419941,CkpZSHS1u2p8Vy9ftpjjaBsDdhNMV1FCxAhtB4YryY1PKBagzUtuE,0.005000000,0.371890957,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,415921,CkpaGyGPapySR8FV3WAWf1zywupNuLqQaqJhMMTWWdX3wNPUjtWxQ,0.005000000,0.582544285,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,412111,CkpZBC5CzBU33ypQ2MY2NwgTHrMVbTg9nZPYAVVBm8aN2Uz9Y9Hpp,0.005000000,0.424322126,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,408124,CkpYbME7wWCSE92eKwf1FSm2yhCDHP4k5SDwBP9MnvyVU6APzem4b,0.005000000,0.513524484,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,404331,CkpZ7cZSa6CpmE1YYTstRQdp2xZQ1bm8dkJosmUoiiXjjBfKBR8Ex,0.005000000,0.400004985,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,400433,CkpaAMfbF5upcZH11ebiBjG1B4BWjPcxXMbiyptsEYsGzwa4pDTnm,0.005000000,0.495880867,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,396529,Ckpa7tAwH6NgKnNVAvnszTHdFqsTHbPNzG1bBvhLzGurmsMbpEhqZ,0.005000000,0.537274422,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,392549,CkpYfbYqRme7A7CMjTuUSLciMKtk2k8o6jsXEqgK5mQGt4MULZx7Y,0.005000000,0.476313746,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,388732,CkpZgeCD1F8spsMBvKDfEbdrujgVHZ3zzvyoBdzdUJKXVrk6oCmS1,0.005000000,0.459323059,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,384921,Ckpa7118otigUeTbgp8X44fG4zFMEKYjQboAwPjdDpmeiqQPeTyd4,0.005000000,0.418266422,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,381014,CkpaD86oDvq1WtgnvA2iyVRMMT8vMW8kWxYeU76J84n6eNsrGKwV5,0.005000000,0.466802592,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,377120,CkpZVVmJwy4PSbHbGPXLyXdH1aacArxDWZVhaCe9QkaH5hZQDK3Ct,0.005000000,0.478289957,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,373306,CkpZvbq9UFPfeBQYErpisACxqeahBn8PjxXM78xzb2MjrhK2vt77J,0.005000000,0.388899205,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,369292,CkpZrxNAVh23YXHcLeo9s5UrZatrFpSdQwKVaa7HkA4Vg1Wj86nWD,0.005000000,0.547902996,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,365662,CkpZkuNkuzrBbu9ovegFWDmY7QTy7LSz1GAUpQq6cpYjqpczn51yP,0.005000000,0.311559409,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,361607,CkpZATXcaWM7xycsrppENWxizaqi1KupMEKd5hncAxnovvCpVe4zo,0.005000000,0.566785638,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,357873,CkpZGPULd6Qmi9zfx7fNu9G4Qcrg5AFV4ZmfYuksDh3ETNtExpssq,0.005000000,0.333736809,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,353867,CkpYhk9AwnZoPZ1tsz3XUxxBJrFtyum2k9CbEHhkeGW2SLzG7UuXn,0.005000000,0.547935114,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,350081,CkpYu5fvwTqbGPHpwiU1wVzWFSdUVi1qjAdyfoPvu6DWUqDtWJaQP,0.005000000,0.373620716,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,346127,CkpZqcndGrfzkrpBrCDkQTgx1GZj8px4WVtsve9J2i5RGeRZSTcp2,0.005000000,0.478989600,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:36:00,307735,3NKKoZysnHdFmwQaB7UEAhwJjesmyhHM4v2nPuRLpj2JiZzJ8sQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk68YBx3jS2REuUTxv4vTgtz8kahbz6rfiUJxwjur54pTsJXbkxT,342318,CkpZkLXuYroMY4umYCaKuWbfAfmc3MJPpMeFiLKb4tk4yPMkTVtAH,0.005000000,0.414292786,MinaExplorer Payout 280 #307654,PAYMENT
