Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,415979,CkpZXgGUx9TGT2HGn4Bsoucy4kH3B9PgHE3JEyAxCfqi3fEE4MJ7B,0.001000000,0.048446431,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,403222,CkpZPYXL2hQbHfMRV2Ei2End9sg8rNAaaBCWyoSv7Z6zTBiCazSpg,0.001000000,0.039965492,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,391132,CkpaFoTLYVE5xGmzXP1LerbUeqQzADAnX4yxpi4yeyephd13HqLVs,0.001000000,0.041486138,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,379084,CkpaDw9pWcdCDpEuRMun4wEgyc7N8iJzQXZ6z1AVe3oySoAgj66cb,0.001000000,0.036750570,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,366762,CkpZpxDrAbFVrkEwagYBQfwzZnEDCd4YLm6Q3MxAqimN2ou5LELGZ,0.001000000,0.037424676,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:03:00,296151,3NLULnLY9cyK4Y4KhG6ediKfhgicxAw9yCZq1fzQ7mDztMk4uU8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,354571,Ckpa192tMd4AG667cARjHuEhuBRPUuyf3Gi3R1mHjsAAcdX1DDuM1,0.001000000,0.041279260,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,343974,CkpYj2JWNyMHrb3tGTN9U4MjUWK2F6TcPhqwYsbrrMtTiFGJcR1zY,0.001000000,0.038942466,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,332127,CkpYg2Vwu63krMyChwHVU7KobArXobgeJ8qAhVDmY9fPfkZ1SnRcr,0.001000000,0.035888862,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,320395,CkpYVu41pSCYjvVaaWCfbchG86GbVL82y96x4Le5nikJWg21MQgeM,0.001000000,0.044856275,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:42:00,279617,3NKwdhov2TrmG1C27C7LTZwzCQA9kmTYZtC4FPxTvn2ZowiYmomf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,308802,CkpZN6BHAnCTHrcZwy4bnYn1TBSHUEN3S1nbDkqQbPKXoWdNgiHBp,0.001000000,0.041427419,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,297332,CkpZ9rrFj1wxeLJ9K5mh9jidP1u1UokwhhN56v1pVFBMAitDvUHUD,0.001000000,0.038550068,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,286010,CkpZLf6uXyQQEjoZRCtpdjDm5wVfdDoJgcscfyZQVhXEF2HooKnAD,0.001000000,0.036985616,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,275512,Ckpa7JrNy2ULDHP6y54Vj5Tcnsbt6uCPSE9RNHfo5Dx9MYUzDsRvz,0.001000000,0.036807050,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:24:00,261125,3NKT1x8GWqCEurA7bJvijwEVptXZ88QtUMyhrwc95NURAhwnNVZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,264530,CkpYbfgxvKQcctmH1nooPBNb2My4pLN921LAs5bCPqQN83HLSq1M1,0.001000000,0.042424682,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,253763,CkpaJTvFS2MyvGcUmLTVsvbiN2uVGDaxZYvPxRejFKjeAGTC9wrz1,0.001000000,0.041284473,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,243129,CkpZRgyi8doVuyopAf8JWXCmu8RwoTTsE4ewD4GeSJPPwsmMXc7kN,0.001000000,0.041919483,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:48:00,248498,3NKFvPwjzJcJu1LrrpiBp8A3rmSiUjgqVcGgAX8o4BzHTZZoqcw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,232648,CkpYtRwxkSiUn8d1FJyUrfcGBYBmv8ZZXRS2X3DQH3Xf9y2UMzPhU,0.001000000,0.035411755,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:27:00,243708,3NKFgW5mWCp1PKUuGm92BkEAov1ciwtPPTwTAoM9surd2XhkWM1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,222453,CkpZuz64pjF8gLCkzF3d9VkkFdrUZpRpzQ8JGnG5U9ugY9Q9WYcWo,0.001000000,0.039023638,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,212576,CkpaKE281QptMetqcEd3xWnu9YEgvSBKfSpB7NeVsALZK7wMKfLfB,0.001000000,0.034044068,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,203037,CkpZpMFFx1gdF1PprZQdYPNatYEoFUjokrgQdMjbw5ERqVmFAZxLB,0.001000000,0.039751434,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:45:00,230565,3NLCLqkZztnhQZN5dunhxMir8J5Rxyu2dNnHFYZoL1b1WsAmMssH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,193817,CkpZbEVjEaEMH3SKH4i3Gh9ukvpYW9YAgmcuDq3k162ZbBfmwcptr,0.001000000,0.036283501,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,184768,CkpZvB6NpLhMjWCmwwhvKykKrGnZ1bhJs1J1dFeHm27WjnJgncfdc,0.001000000,0.035224221,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,175850,CkpZB1mLnEpSGP313N7AxRGLgdjDpm9fWF8rEQFsGNxTYR1FQ5qi3,0.001000000,0.032639332,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:09:00,217066,3NL2HRaPK4cA1nE3p5rCxa9Njg61rbfcrTWyXay8ScR6saYrwfmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,167103,CkpZ3qqpmDyi5yX7tzny8ywiVzjvaeHeBqLxFkCs8aueGB2zxpxDg,0.001000000,0.036009938,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,158742,CkpZxskBTGYy54GpUtmRQN6Jn8ja46wnC75NN4Xvb27pqaSxeZZxv,0.001000000,0.035703435,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,150607,Ckpa83nqfaLiqW4ZHef24RNyJCFBgg1j3x3hHNUuaUKd5BRYoQu72,0.001000000,0.035033864,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:45:00,203565,3NKxzTKAzvUZLv24tSu17Aqwbe89Q9nqbyk9YcF73HDzR5osjiKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,142842,CkpZEY5ZyF1Euomu5sSwQrzyGyRxcT8cFQqgctQ6kgje86b4GUCnc,0.001000000,0.033108044,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,135453,CkpaCqZCsR3T3x2tk2jrFgiXfWC7DRcp6wEikStsCBP35QeqDQsGv,0.001000000,0.028056084,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,128222,CkpYSGzPqgZjtEbiUxBvdEaDph3ewv1hRJVZvKcWsQW3odqdTPKEL,0.001000000,0.031312492,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,121158,CkpYfV7P4nyARnnAcH5vwLunzHC1UjnPE9vbxfFauseUchdTMF3qc,0.001000000,0.034292670,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:15:00,184592,3NKHSNv1LsMtEeV2zxYisM1DrkyuQAmZAjKBG6JUitdxz87yjaFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,114485,CkpZ5tChHJQFw7LedrJDPQrCRFE1XeU8XPjQjETLKBcvRZMSWbtPn,0.001000000,0.017059259,payout_from_AURO_Epoch_37,PAYMENT
2022-09-05 21:33:00,175125,3NK5ixTtkLALDCKFyfJ6cuHDA5jDDHn5qU84tgg9WRkCFy2cEaEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,97702,CkpZLTZZ1NguvbY8DYkvBurfpeCiHRs78vy49gPzLqdfahXqZf6xZ,0.001000000,2.139936113,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,91114,CkpZQT7FGodMESdRrPRN8RPRtswxAkQu2GCuxTTaBoJxDQKWmDbXd,0.001000000,2.305284662,payout_from_AURO_Epoch_34,PAYMENT
2022-08-12 15:24:00,167304,3NLfGPekC5dAMTg5faFsXS9ozu3pB8kiy1SgkMTeKZxnZbMjvUQ7,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,B62qqar9g7pYVJcBgBgNqbjysby7NpVxeRD9cqu5gMuaxqq5Qvd8a2C,2,CkpYamUwNtXutMbC8pHrzEkehHvnF2L1iiEaUfkfmAqnWsJqXzgic,0.200100000,273.403896654,,PAYMENT
2022-08-12 15:03:00,167297,3NKnECsVnGXUJnYcEsiBnTauae25amf9nGKdhP6exDji5ULsAh3w,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,B62qqar9g7pYVJcBgBgNqbjysby7NpVxeRD9cqu5gMuaxqq5Qvd8a2C,1,CkpYSnWsSubtCaqC8uo9PmzCazDCydGNiZbjvDofZMBNLM1ebaZxy,0.010100000,10.000000000,,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,84620,CkpYjzXUJ9vgaK5zYxFepgQjHQbWGDzP8hkhhC1UneQsf3yryZ16g,0.001000000,2.403817744,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,78238,CkpYTCPKY4Wo3gL9W4zFBHAFqYW7UyEUMDqDwQQcNSUo5csP3eSE2,0.001000000,2.175884451,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,72026,Ckpa1N4sVCZVY118mE9b9toEm2AwNTsgFFQqRU3P8DppsBrc4C6Lm,0.001000000,1.970087667,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:06:00,150436,3NKYzSecMt5eVen9cjwH8Fmk3pU5jMb9d6XCF5mNCa8uqdoDB2Tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,66048,CkpYwiWfCbhjewcvgt1i5p4ZtBdbTkW7b61rXKEtwYTZKBKnFPc7e,0.001000000,2.331204974,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:18:00,145450,3NLQb6MGVat2S9LLXfaiPUc81kQqsK9ZS5HdkxpQhnCLdp2M4soW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,60265,CkpYduo8C5wCMu2vrZzdr6bS1Q3JJhWuigHWCZfv7k8YeHafWA2zS,0.001000000,1.816414043,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:57:00,140938,3NKE8tM8GytN14UYdHSdrFa8Rq8zr29fdMna67e3dewi8EzpyFJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,54608,CkpZqv8RFNWPrwmdkvMsZxJGSJd6HUady7NdT3hYbYPdCyvn3hxuy,0.001000000,2.403246822,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:24:00,136185,3NLaTDw9LnpnXuRVe8UiVhcFMLcZ5vPSVCiPkjBhAea5LJKyEYBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,49280,CkpZ2mTA8LYGvCE85Lmm6Ys3ZEEdDFWkn38Jb19ARhAuVXoGxGj7a,0.001100000,2.534461212,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:21:00,130777,3NK9weCJAyvYjuqNZgFuVuNBaxXLNKupsQd9nrXKXbPcXCRaYTmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,44266,CkpYbkqwuD4jZqugWXXFSE3S2c9jRrq4qmYmUSePF8tpdK6JJPcUs,0.001100000,1.830823103,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 07:24:00,128170,3NKLXCdoBk7dG8K9yvxqyUPHEm4GmSmDTUPik2rj5eTC7GyNbW3e,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qois62jCpMF7F4ztpr715bj196FMLXDpEZo2id9ZZksNpokn2VyH,97,Ckpa1jw4xdZd5n4xEkFSmYa9Yp5TdqNC23KcD6AtS6a5BYBeUAvCv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
