Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,388319,CkpZ2psWzTcYsZWjLv7jdyauhPSoBA9Srxj2RQyjUtJKHZfQoeAss,0.001000000,0.699890056,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,376304,CkpZudz1qjWpJhNcophWGdd7zgXwBC9WBwPjMvtzpuFswSHtx8K71,0.001000000,0.619999001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,364008,CkpYgX8B39QyNMswLsEP1hdff5yBHkR2tCN4Tw1mBtezFho2NKjcA,0.001000000,0.631371461,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,351832,CkpYpHFDWNMYVTk44mZNJ3bZsxytcLLfhcvfcW637YvNK528jxQLo,0.001000000,0.696399978,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,341284,CkpYqWPMTPJ1T8xRvDKLTmz7dAYnjVZxqgrG6E5BtRrynAdimX1u7,0.001000000,0.656977006,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,329463,CkpZQY6WckTRj7kUY7VVPSE6UT5J39xDTA6CqsAi2WMmPkKCJaVZE,0.001000000,0.605461600,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:36:00,283702,3NLpG8khbtT5TBzC9MFqyXRpSnC62Dzwxa8yr4sJ4E4muPVe1T9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,317771,Ckpa8HheZMyD5WcRJ9t3kkvrL7T5rCxfSt7ua4oywH3NowoK7VG3C,0.001000000,0.756745764,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:00:00,279340,3NLBe6baMUt5zY4vPQE35Eaif9wKdnjhznq4CejRhft5moGEELZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,306204,CkpZCrwHLAugWz6PoyWBpfzTSUrDqPgF1e2NXQGQemrzcBFDaQBK8,0.001000000,0.698899399,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,294774,CkpYYbSbecTbmbvtV1sJYWFo6rTFBnHmWvH1wVr5wsM36AZ1XveMe,0.001000000,0.650356930,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:24:00,269672,3NLELvm3RA89enASZVtW4bUgsdEj16XfigY2c2MUxesgvhsPfcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,283452,CkpYxGuHw5fwAP8koFccun7uDW6SE4eoCTMF23JUgi4mVok2pZ1D1,0.001000000,0.623963932,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:57:00,265676,3NKZJJLdcdZpo5ET2L4mxm4mY3tjCKfxEnFRVVegGhR7wDaFjpXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,272964,CkpZD9ktMo3EwMk12wk8eL9S7vSAKwukZSYGA8mF1pPh5qPA4DGGj,0.001000000,0.620951343,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,262089,CkpYpJduAGvKuyvBMc6aF6WrwpFNvDHAQie11PfjyxPduCg6K6uAX,0.001000000,0.715723301,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,251358,CkpYejpxbXvUXjUBccPrnc4T9nDv7E1CZ1ztpxuWkTdCjTsDFdVsE,0.001000000,0.696487450,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,240764,Ckpa4ajbTRopT1NFrJUaGEbAcj127gv8UyeWrsqHMumtZqVrfLzTt,0.001000000,0.707200301,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:00:00,248261,3NLwGjecH1HGr2Xen2mLH4Re2T5ujr5GwFMZUWBXf4ZB6H9ZW5oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,230323,CkpZuWbrCWDpuuA2WKTo1TdNmybDgtKzb88H3qkxXYEoZn8cU92DQ,0.001000000,0.597412092,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,220156,CkpYkwagsNGTJYpQ85EjvrRbHDzkxSu1bdyjQXYoFEGnHXFZEKVoa,0.001000000,0.658346015,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:36:00,239566,3NK2yNFsUFgPCCGdoPyoGzJyCFoksXjTvD8kWhRw76vMP8Lwo2pD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,210302,CkpZcKt7CLnEQ8AtrhKC5JK6H4wdpLmCR75K8UTGwPvZBsYzNSinq,0.001000000,0.574338378,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:33:00,235038,3NLehXZ5GLbJYjHRYe9CJaY9soDT283RdsaHHp3RruJP8ag23ckt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,200852,CkpYwbTfPJNK8vrck3Aq8nfDfjsxTeGRLJqrR58ySB3EEGr7ehzDV,0.001000000,0.670624118,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:33:00,230420,3NKdJ2kD8NM6cd5GaCijynkjpg7w6X8id1hEXpvzGJximHpuDcwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,191697,CkpYopwDxU64FAgjQEXYAmEsqZTVWbrLEdWVMgw1cdit9C4AGE5ay,0.001000000,0.612118574,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,182686,CkpZfa3VnCXFz5XfFsCJp6utxtGAUd9jaDyn1TNuzLvzjaonjsM4V,0.001000000,0.594248176,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,173798,CkpZaKcshK1sumasRSs736s76j6M3SPQJpo7dNSGMY5dt5wUpzRcj,0.001000000,0.550640211,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,165116,CkpZ2FRNu3yMRFgTjpxY7GKKMfZP8cgtByZS3A5c7q6PxSMKaxSau,0.001000000,0.607471676,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,156787,CkpZZQGkxyKx45PhUzuMWbhjgCaMGfzkRbc3HoPAan2NZTzPsbD4u,0.001000000,0.602301004,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,148733,Ckpa1f6PAQiKW2vLRruC6uz442Y3Hw1pwaRWUrnaZE8sWtPMGskUn,0.001000000,0.595120662,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,140988,CkpZ9xyEBg7aJLAwuYqPMdUAkixqMat9VGG6fScMJW34mynrcN7Qd,0.001000000,0.558530319,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,133630,CkpZhijbyRxzgW1xuyeoueahv4tHGa8k1MikRrJ6XNuaBRF3CpvUs,0.001000000,0.473344985,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,126432,CkpZ2MaHnojhhhZZ1T6SzETszEawFRadqAZp7hcKq3p9knjMSADmg,0.001000000,0.526476139,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,119377,CkpZAqpncTbwuMnqR1f7CTVNj4HwjTwhyW2cKgshFCyXHFmVUxwZV,0.001000000,0.572013669,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:57:00,184419,3NKjjZY4pociApJ2MWnPFpWmdU2qfsuxvBEZx4uiL4p7q9D48EXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,112408,CkpZjieZw6AZ7fcRrmVEoGiqKXkJHVbYwf9HNC6tGddoJNjapCVxA,0.001000000,0.544623441,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,105584,CkpaGCfKAYHaokSvToMS6BAiNjoX9rQ88jabwrsC4wjB1gERsM3Cv,0.001000000,0.592379228,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:27:00,175218,3NLYueMwqZncKuwkvCSJtofu4MxSiujDqYqnqPJNJjUbHumgJU1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,98876,CkpZtybbePf5TJsADF737tNVdmBrg9MGsYqMJR7sX1sYcAtUhYrXj,0.001000000,0.550829035,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,92297,CkpZbdpoT9zN1uoAo7gHnj2RjYWgvNvS26gZ92roGVrgjtNLK1wHT,0.001000000,0.593390484,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:48:00,165532,3NLX6U2vS4VnAqauogdZHd2THGGxkV291MwcAjHu6kbC4M3HKLbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,85800,CkpYsb9d1bQvkEi8WCXdYVipBFyLq6MrnoTsybYfU2cXb2qzpYQPE,0.001000000,0.618753341,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:36:00,160259,3NK6zkD4obkoB1ytATVweuMi4R5tmixQXoWbuKn1NRtsHTrmvyTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,79403,CkpZY2Ne6GQU7Jd4TASQHrxtYUuAJ9Q18iN6Cd9y2EFitxxcZWRaj,0.001000000,0.560082303,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:57:00,155319,3NLqgQTSb8zGmdDWKX9QPXzbeQ4EjvcmtN7cbb9bq2XRyhH3T7gH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,73160,CkpYWk597RUZ44bvrkVE3wo4q4yigtofv3R5BQbzcq9gZVC3jUVMM,0.001000000,0.507109303,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,67155,CkpZykpGk1ZKwKyLWVUGkMvXgt4pu3ZiwGF9bCYMcBawU2N1qQ1zL,0.001000000,0.600062331,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:39:00,145537,3NKDhQmQVzM2jcDhKFfbC9WbZ99je9GWZDbWTZEX7Z3ti2wuwVd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,61354,CkpZxzgsbYW1Ze754Lg6TvMNsaSdseirSwR3EqHttzoqE5NS69hcF,0.001000000,0.467552152,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:06:00,141029,3NLFxwHttzXggDQ414Xsdn3b7UR1mAUFzqwJaePhXBWK9w8yGWDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,55676,CkpZR9FBSgjftsz6sQ1eg1QMrZZHfR2WSjDGwKzaBv1gAjRsa8KuG,0.001000000,0.618625742,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:09:00,136257,3NKoNhbMHim8izfHfmd6kK17dVbv9CRD8k267sUDD48tcRxTeE7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,50292,CkpZJykXqLheY2cBdDu7NMkhqjsmaRy9ojWUYDjTR8LZwkiWTxzRf,0.001100000,0.652492793,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:09:00,130846,3NL48URdBfTrWzNbXDdegqbXyp29zMwxW12VSbfmfPSv2d6ynbhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,45257,CkpZnJP8UFigFWdrzpXfmCdQx7t1mLN4venmeN6xNsGYrZ3vwVK7H,0.001100000,0.468988352,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:03:00,126213,3NLbsXXGjhpYceg95DxenAtxtByYRijeL3hDePy4L61mU1A18gUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJzBdFEA7aNaTNk2MuUzsNxMYpW7NTiNjFRRgJDB2CqWpVf3w6,40429,CkpZBbsCHdN99U7P2Ai56cfg5HiUngCds7JwaC6X7LZoj5AVWTasY,0.001100000,0.623336467,payout_from_AURO_Epoch_25,PAYMENT
