Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 15:42:00,279403,3NLs9Ak1M5C5t9LVwcgA9Mzte1UQ6BfbF14aDo5SkvKWqktu6dTp,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZrCuGFF9KKKpsw3qBD1V54PMoNBqjwQZAFSQ2VGZv7mT5YPsAE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,10128,CkpZYaiPwTQid1P127dcreNceYMKyaDYmsWYFm775yJGMyDtotk7R,0.050000000,408.590500000,,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,302639,CkpZQvoCkP2k7a9HZdE11WdfJjrrd2a2ULbJLPJxaAFhEfz6wzqve,0.001000000,7.214723759,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,291211,CkpYV4Ed6XycGNqmebL8zeNEB3a5zXMN4S1zMv24jigmHwAi8RznZ,0.001000000,6.762243934,payout_from_AURO_Epoch_57,PAYMENT
2023-07-05 08:51:00,266631,3NLfkZF3ccWhKjScfbS7Nd91VDG2yVCGtZTAiTAQRd1h8azYNhNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,127001,CkpZQjnNrwtatd8YFFKASZtSvUnQNqoTsDNgUJy9nrKb8hZcaqJqe,0.002000000,0.010509514,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,124700,CkpYwmkheF5kkZ9b3mZvhEcHBucjsuwKYkF3N1BZyLL2nuhcTwxpD,0.002000000,0.015388483,,PAYMENT
2023-06-13 18:21:00,260309,3NLQV9idJgUpx6jsMhxQUSdjrzi9ctDXnGaYL3APpKpaPNeuTmMp,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ699E4zdiCu123QU1SBsTVVTdJTgfhgiYbZfJtdECKospd5Udc,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-13 18:12:00,260307,3NKQHCzpL1kKm6nBFbhPXpgcQQ2nZZip3RbA7TTnx4dnXwWwqszP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,3227,CkpaJKfBj23wEJsLazjhcEHRH6H3UsPSDjW3g8fEv3eXHvjCocmEP,0.007500000,883.832200000,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,122526,CkpZPvSa4zz8dcvYF9mg475nZ5xqJSbrEkfcWd4NZ6CbfzVccS4cy,0.002000000,0.010093788,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,120850,CkpZqjW6DmrEdxKpbsCR2pvA2x8SUiwRBDKKL8RZ1XKf5r1vVsoVW,0.002000000,0.010092036,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,117468,CkpZ6taaEyBGF7WQgR8HBP4sfnUHuz31BZM5JMbaiVcEDH6pjEd8z,0.002000000,0.010236117,,PAYMENT
2023-03-12 10:03:00,233096,3NLWW3HLXY9A5SJohod9sLVdU28WJU6JyPxVCRrkqWmbvBaMH3LQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,76748,Ckpa7R42PqUxJJ4V349wutRnrLFU4USiMUKYgS6jTriFKjHLPmD6z,0.002000000,0.024187613,,PAYMENT
2023-02-11 06:18:00,224330,3NLqVZErHHTd9U4a8b2NBZ3PPebMoXcm1Ct1VhaZZQBwm7wQZ3Xo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,58676,CkpZGMWGbA3DM5CjUBSyN2x5vSxicb4DpCHtnytx1ES1gyugLjFUd,0.002000000,0.374797065,,PAYMENT
2023-02-10 23:15:00,224247,3NKazarCZE4T6f5P3bPkaJqHsGdwMSS7X1UMcKnR7KGQsqshyugG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,57771,CkpYjsfWeWm86JcVT6HZRG59E2XfaoQZgX2DJGc8DfCzjzbV325JJ,0.002000000,0.374797065,,PAYMENT
2023-02-09 02:42:00,223686,3NKCqRQw7S3owdXFKEGpwZUVx2joXD3vYu6k9QfaiGq9Lq2LPAz6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,56451,CkpZS4x1fYma5ogqtXMPTMyFoAmt147LnYF5URKuNXv2rv7rTfHDs,0.002000000,0.374797065,,PAYMENT
2023-02-07 08:36:00,223175,3NKMNEaz9bw5grxk4msgSFsNhpMejKr5Kb22tQbdAfNxpePKU8Es,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,55547,CkpZrZBhjub2H2jcKgNvaiXix15Xhre8Y4GmLzxrw2U8KE978pW7L,0.002000000,0.374797065,,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,171380,CkpZiKWxuw3tgGah7N7Ye4m8sFTPEeYWcnd7MhVFdSBPt49FJnvyr,0.001000000,4.242167437,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 21:06:00,220952,3NLmhkUcgWTPXS2VrRbkCBY9FWXqD43KUFsYqo8aAWWQ6c12PbTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,54642,CkpZQiVRARJPygHbPVa2UF4DBT2ri6qR9QavE1HZRzRrX2BvdCeGR,0.002000000,0.374536653,,PAYMENT
2023-01-26 01:15:00,219498,3NKYDtnr5WCiJXfJyEPDXUwkgRLe9Nw54YLrgNqK8tvMw1Cznift,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,B62qjUy5uVpmUtQ7HanaQaHajZLDEbrnPK1743pJUx1wPDK7zTGwaoV,2,CkpZK3RJES8aySWFwkZU2tiWm73BD1Qiux6d8kKhdFHxEPU6AC99K,0.010100000,600.975600000,,PAYMENT
2023-01-03 07:24:00,212786,3NLss7S3DY3fHM5t1WDMthKPgEw6CdWkADKpAqd5BSG1GZ5SjE23,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYQqULHTjugC7gHcWyB4HfJRHpgc5Qh5kpyBZ76ub4mFzEoUpZg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-29 13:48:00,211399,3NKCh4jXCNMYZQeFUyR2q7xVJ8NUESg87X83EDHEi3ev4yXcHSg6,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeZRcVzQNgXDJU1mFY6k3yikMAEVjW7kjfrbP3M3FEf8Mx8AKV,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-29 13:33:00,211396,3NK54Q53PDzzrSG5HyWDYLvdpxRz5vbupPVSczs76yh8VZDgawmQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvishoSrFg2P1qv335eZgh4JJsYFCovLdfGSnFCycbMEdwLVARc,93544,CkpZPjR8FbMJ356U5zDWm6dihqxrMgUZsYFATCmpfw4PJVWVXchya,0.100000000,601.996900000,,PAYMENT
