Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 09:27:00,74871,3NKL9n3Dtq32DesG4C3Td753sNMS9bgkPhXTuVJ11EqyKmifmvrk,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZEzyFckUftXCNfUvwPwUndPNnsCrKHtTV4YcZ6HYGBZbCBbBfe,0.030000000,299.970000000,,PAYMENT
2021-10-27 09:03:00,74866,3NKQWx8pUU7FKsocuRhNxkTXZn8jJpe9bfaF75yA4Qhz5f73x7Ay,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,30,CkpZcf6voKWHLWUgfHnnLNmsdiEVdsV55NK9zMXCtDD1jvbggcdcm,0.010100000,300.000000000,,PAYMENT
2021-10-26 12:27:00,74589,3NLPBakZHz88Z1pJ3vERudhsynPd8a8esvcRgJiXz28zxDvJw21a,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZCGDu9KDESt1zQW6x3eD5JFrSuDSXJKGsTeGLmCV8WqzZoQN6D,0.030000000,249.970000000,,PAYMENT
2021-10-26 11:48:00,74583,3NK6F5mWPFrHNBdVhWANeidb6VARMYycs7wV9uRHy7wEvvi5yZbv,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,29,CkpaKMwzB8keGjfNKxQon4ukKHLp7xmyHPRZ5Zoo5Mg6U86Tz8vnc,0.010100000,250.000000000,,PAYMENT
2021-10-11 23:51:00,69958,3NKrP2ZsmkAuWYAF8KcJCxnjUT7ueGbVHo7DHrPESbJjvbwFDkko,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaJDjdzt8hoNcf1y6GpAiFagupAAsKGUTaMbjbr8BYBnATTesbQ,0.030000000,499.970000000,,PAYMENT
2021-10-11 23:21:00,69949,3NK7ccohHVfUd19sM3HArYgcbvzoHeF3rvtTRVs8UyXGWGUcpi1N,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,28,CkpaD6JXxtQ1693BfcjgidTNUXFYDSgKmLojFT74X5dBEMuXcxgDs,0.010100000,500.000000000,,PAYMENT
2021-09-13 16:27:00,60959,3NLsDsExSSy4tfpt8BAmgxfBuNLvAg6keXoKBdCKNDumxBnWhyGy,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZskK8vUwmFbZudf19ZT43K2VR1FMSbwzbyDGSvhsbdtv9mrMmB,0.010100000,508.612500000,,PAYMENT
2021-09-13 15:48:00,60949,3NLAxsZtR5b28B8DWjJUKay1jEgixTB6QhWPatnWVK1QGGzr6p8V,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,27,CkpZbKtAcFTyTQQiuMtvPHQBmuHDoBjGY8kz6GEXVrA9ZH6vWPez3,0.010100000,508.622600000,,PAYMENT
2021-09-01 12:09:00,57130,3NLEcDfit1upVnshgEbuZrymPwj5hNbDfDLFtpqsBVwPgGzcMN1z,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZrtm6BHofNhT2HeUgTQ6K4iUvbZdY6ErEJVmpAJyFsFiBtNPPQ,0.010000000,499.990000000,,PAYMENT
2021-09-01 08:57:00,57084,3NKiQ5qRemFbV8hAWjKiFMnZPF77JafEctAnn5jK7yLkWFy2eRaR,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,26,CkpYVXw8Qkbk82x8ayGuwVLbyz7HdV5VMrfCa4JBLsij4wNmoz8N7,0.010100000,500.000000000,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzEC9Z2nSeJKcd99w5ouWBVSoPEDZr4GqMU8ZSXRF1AzaJZjQb,0.100000000,359.900000000,,PAYMENT
2021-08-30 16:51:00,56548,3NKpNFR4wwaaGQD1tNFVzicxbAr3EEqzaXBRPhMdzcmsEHBPZQoT,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,25,CkpYvhMUqSusU2q16CqfLcZxHagjKna9QGS7hRfemAPRT4qd3hzrs,0.100000000,360.000000000,,PAYMENT
2021-08-21 22:09:00,53599,3NKc47ap3RVgT93xiLsc7zcpj5KFfx9Kx2V6hwKdakuv75GGz2MA,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZii9iFpeVVcbmXuUTzAftenRFLBNT4qFXtzhM9QsUTSeTPrmBb,0.100000000,699.900000000,,PAYMENT
2021-08-21 21:45:00,53593,3NLNddRAmvwxjbHeBP5tuNFjNA3KHf8aJuqWFdQsarZeVNhy1B7E,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,24,CkpYdZyGdciVX2puayzDnHFKwsEoXW2mMMWhXQ92ppA2amGSHCdN9,0.100000000,700.000000000,,PAYMENT
2021-08-21 19:15:00,53564,3NKRx9k1o9WzxA6vFAHVzaSTJ8gjQykkvtXRbRyYXDS37E8eaB9q,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZhVeNQ4a8AeyQKxC5UBNqQpNCCsTXt7wSZsefmGv1wX7tx8W3K,0.100000000,300.900000000,,PAYMENT
2021-08-21 19:03:00,53562,3NLns5h36FZ7qNeGDptHqRGtvPXBuEDmSHBgntF63ygxrfe2yyRy,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,23,CkpZ2TpxXmFQxr5CpMWw98sqbsRGmrL8M7U7pAUodX53QyJtoAJQZ,0.100000000,301.000000000,,PAYMENT
2021-08-16 07:18:00,51744,3NLjiX9giUeoNjcaBNA45saq84oZHwMva55773CEqhdHGgH5RnYh,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYZXQZFHJGPkGGA2wXnsUk6pvyYjDRBeyYjJdzX73EdSTYGy793,0.100000000,79.818010000,,PAYMENT
2021-08-16 05:21:00,51721,3NLnxovtjs6TTRnVVVbvmzvuqJEFDhRdoA7Bjjipr9VmgPvKqezJ,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,22,Ckpa7CVwiGaWHxdeD23EnctMbq1hgyJszAXvdcQfVNfMi8VL5utwp,0.001100000,79.918010000,,PAYMENT
2021-08-12 13:06:00,50547,3NKeSVJzRyf3ptMvXhfiGZmd31jdCGkk3HjGnK8MiaPW2FHfJsQV,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZta58DnuJhUxos6QdnXDPwtA5K5hjZ7jgSb7KTsdTxKVb73Fpn,0.100000000,717.720000000,,PAYMENT
2021-08-10 12:51:00,49910,3NKCohuSDgp84SfzbcMzfRpskNTsSQX34WYnfso7gXfWqE1U5jD9,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,21,CkpZCco8SmVDCLL8wFKxZP6Hb2Lk7ueKMxtfVEGoTnsP8dpiN68TP,0.010100000,97.820000000,,PAYMENT
2021-08-10 04:54:00,49806,3NKXHJ1LYMw9Dr27vSy2K8wjexAh6eyW5nvjNDznuN5h1Fz27RAT,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,20,CkpZZKyyhF94PiMrKqSxYiaZ8SmyiGuB5aXrktj2CJWAaDPTcER4z,0.042460060,120.000000000,,PAYMENT
2021-08-10 04:54:00,49806,3NKXHJ1LYMw9Dr27vSy2K8wjexAh6eyW5nvjNDznuN5h1Fz27RAT,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,19,CkpZ4AzGvik4mdVraEaJX6uhXEYAE5zMdw4DsxhF8MdyGr582GswL,3.000000000,449.000000000,,PAYMENT
2021-08-10 03:30:00,49787,3NKjAxbeuC2S46gkYXaqcz71rW6PH5jP3cELEcXE8Gb6HMyNV2FG,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,18,CkpYhfx8DHtZJgTGGpU9EkLNjwfuR6Zm7ae6iHXhrWNUSCbT8CBeD,0.001100000,50.000000000,,PAYMENT
2021-08-10 02:33:00,49775,3NKweMFHLs3dCcpzWHPuqmLAqRSNYc9osVxVrcn66vr4Y2V4s1QC,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qixstcdDGNTZXdhpiQwgPvjKcJE4JAHKo7AjFTcCzKgzj6b9CzHa,17,CkpaLTY9jdJxKxvV6MUZPsGodptJzxZYEvnhycWnyRDUSaHRFkS4D,0.001100000,2.000000000,,PAYMENT
