Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-20 05:09:00,270996,3NKrZjSwFnEXDoBM4wYM3V2qx4877ubqR2DouKZ86F2jBVCBwYc2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,204485,CkpYaYG7TLRtzsZTzAms6MccSHo7wLwABSiPqsJsxtLbm5XgnZFVv,0.005000000,0.413857843,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 18:12:00,268813,3NLgV1f4whcHKKDVFL71fd35phfdkibzCkho8gvgtfUMHrijsK8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,195772,CkpZbKbNPfu9x2TSKJz9yXVdBhVhwuVsKec1zFVZfqgU6rqUesJB5,0.005000000,3.066530154,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:21:00,267954,3NKZTcJeURanqXDtR8yTipMFmjcdMHxTpPFvgNVL5H2QmggEvWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,191886,Ckpa9dNsbiwVq5DA9V1J1iHAan8oD5wfjMPK2uN5kwfpWMd8UEYbA,0.005000000,4.177319020,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 17:15:00,266734,3NKUpSihanWoQD4qsBDs2wfCrEg6JvGCqqXxP9P88YQCDUwcP8j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,188242,CkpZTGUeAZukU8qZYGbTPUNsz2NhADYYBorWGRkBjKonVsX7h2QVd,0.005000000,3.042589120,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 18:48:00,265876,3NKU1wDTcWsweboapDbmsYabBQAg5NopmZRYkyVTojf8LHEaEaFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,184348,CkpYtDgKg7iWKQvCi9X8yfB3XYPXAkPjGZRi2tTXUK9tCroMmBy1y,0.005000000,4.318048074,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 20:30:00,264776,3NLHskpNf5fHPorHzWmNVSDCJuynWcYyUt3EuTRUpbsmerKnqj6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,180608,CkpZBEM5a6yySAKgTrqYGGCT1tmqbnYRs1cmAmBTvHEa2HB7PHAZY,0.005000000,3.272997251,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:09:00,263850,3NK4Q1fUFjJbum2RuTD6QQepENxgS5ADD1dzWbsMpzDCgfVdSnnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,176741,CkpYcMT7tRr9YCx3mSkQJb6WrjRuKveUP3ysEqsX7eGjRgCV255Yj,0.005000000,4.026492590,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-23 16:12:00,263228,3NLwhviG9g88LfiUVx4uduNVcLJgxsC5iaLFwD3fixVMybJcZVJb,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,B62qjGdiVCLY2F9MPmMXCKDPLA85pYiNtXbrGEXbgKHSrgrBNoa5D3A,5,CkpZvwTfk4nfCzScjdXzg6xfC8iyMpNbfLpeoLi7feiVkzSikeEit,0.200100000,1852.246749397,,PAYMENT
2023-06-21 19:57:00,262665,3NLHgKrSu7j6HeustbfsF36pj8kE3G5N97Epy54XJ9DzVg9x56dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,172972,CkpZ4Z7CH6cVRU4LLw68VCiDtgtEMppsvPPDnbLzw8nXHqcYYS37c,0.005000000,3.736708881,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 19:27:00,261759,3NL9iSD2zqQMpV85UkczR5b8dk8CAk3wHgfNEQYKgsdjmF7LmXuY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,169077,CkpaFKJW9mQjyiYBW5fMARrUPpNLsq87mnEPEkbagaeRxWMHVRdKS,0.004998313,4.484135769,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 23:18:00,260635,3NLfPPG5Y9cyAv1PMer5Hb7AcTKPt4odEcSxZok19MD8MK7RX5jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,165489,CkpZw5ZpKfoe33wYj9JM34VcYcp7H1Hcc1dBNRQ23VH3yjyVTydbe,0.005000000,2.348093227,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:12:00,259760,3NKmgjTJKUcgjgfvdf2VTowyzrcMdQMxAVBknszvHvW73oBDxA7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,161697,CkpYzzQN68aU4xJJ9xdxUzyhpgqcbdGAC3GdiWQcB5pYsU1jfNzZX,0.005000000,3.729090249,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 19:48:00,258527,3NLcx4MCZh62rd4c5tv2Xv2iKuDgNkfWvyoEQfvD7xKSLbMmwv3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,158179,CkpZAdCEfa1TomhkTChbW1tAFPbGQE9dGBgDEmJswjDC2XQ73Yu1p,0.005000000,2.494147938,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 19:00:00,257634,3NLtscnvQ7Q8YzzxEbegqmudCSFwUnHumoF1fUQEY4g6tgtf39Gv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,154318,CkpZmEfca71Ro5kEoqjWFqheYJvryrkgT1U2f5Gim8DUNDTqnqj8v,0.005000000,4.716481074,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 19:36:00,256502,3NKWAdnhiQRPfPbBELEfcXXHjc9jyutxBRU3DUkSuEnhzX9KzVNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,150656,Ckpa4Mz99dMBYbzMVUS3RbyrjtojepE2rTyjwVyfZi8nLHb8Suqtk,0.005000000,3.556147696,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 15:54:00,255604,3NL1YPgRuGc2pKajqkgqDiLm3dph49SaqE41UrfuSfAD4MrgreGs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,146840,CkpZYf4vS8RYCjjb612x8PcDDBxSN28F2ekwYWVitArscCw3EV6id,0.005000000,3.873380656,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 18:48:00,254429,3NKvjG5PzjLkqnqC2BgEKsZmEhqfnfTdyy2hTUg1XMS836WtgRwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,143325,CkpZJYY67bgQzaAQ4zgDn7txMaZmiDiBZYyT5hLX4PbdL6J7G2J1x,0.005000000,2.784769960,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 19:00:00,253537,3NLe1vZpLg37cyuVQRHFpydEkX61N94L2EqjEGsypaMTFHt3xPQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,139537,CkpYarn6qYrAHGmdqSsVYK6dV5CcRCpEmb9st5tkrFJV7RPYjpLbD,0.005000000,3.721579068,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,229,CkpYZtuDZzug3bXfDu1zDymUgbsTasWsLQB1RtKE4DP3cyKC52ZWt,0.001047310,0.000174500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,135855,CkpZAcz3CMPwa4eP1PGARxCQr13hrHkT4vQJ5fBpNzgjW5hpzHaj5,0.005000000,3.797371326,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 20:54:00,251573,3NLsT9WSNAysFeoU9EkCmKDcexV4LC5mwTQGqEwmTsjaik4zV6ek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,132048,CkpZ9QJFz27XRKivGw9xVMZc1gPwjFj8yxFfsFjGo12zXVf2gQAsG,0.005000000,4.120405266,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 15:03:00,250333,3NLC5enaRcSSt2MZwvdaBKDCamt479ZKg9u1NXXkCg8fataDnuhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,128484,CkpZ7NfmXzvCpUPao3eowuq8qNVMr6CitW9ZWuvZj7f9jcuGwzLqw,0.005000000,2.943310528,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 18:03:00,249481,3NLXy6z1D2N337AkB5jBA2W93ah6gYRNdsbPDMGemfsuDYyCpAMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,124684,CkpZ3sEb3Nb4T2eUaDuhSHBDKFg81YU9xQ9txHPaQciKU7NwZEb4f,0.005000000,4.325354296,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 19:06:00,248333,3NLtMpcGUT9C8jvBbdWgw5comiuZktEki3DK1Wx1b8hxTiUYpNjw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobhUEik6C9eqPkpo9Ui9Mi3hThZqTyLwKnJFhJ6q1jGSYrXBeyw,121025,Ckpa3YPw188xf5UHNE1NaYZ1g9t5XrLKFCcnZhaxmr8D4ut8DW2zC,0.005000000,3.506339787,MinaExplorer Payout 222 #248270,PAYMENT
