Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,56338,CkpZAhkh3aZbtumswzKcNMp1P639JYiMg9gNhZR435h6moXMn5sYL,0.015000000,8.783880317,FPayment,PAYMENT
2023-09-26 16:45:00,291091,3NLv2n5zvsXVm4j3gHPcZ88p4sChxeGm7SsFrZMiZqeZ66AajgJL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,55405,CkpZ2K3GDJrooRw24gxZiNNiEp28QN4V97fmfoCdL1zgQ2dZTXMDQ,0.015000000,9.674885294,FPayment,PAYMENT
2023-09-18 23:27:00,288819,3NKFbHnrGTRKVYyiYb3APpnhK9iWY25UM2uZUSVc7U7zRS7B8Zt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,54934,CkpYhCLrnLixJ9CMJTRpetZMAgJcpYhepH2io96RjjUsptTQTx5h1,0.015000000,6.906819231,FPayment,PAYMENT
2023-09-13 02:21:00,287076,3NLrVeYm3ey8mf1YMD3XonL4aJ38Z3MAokhQxqm3MAyMtvX9xvEd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,54108,CkpZbfadT7TDoa2nKgCCUjz3M3xiU4kPUvtLZZZjRiPSPSg7y8LVo,0.015000000,13.090123117,FPayment,PAYMENT
2023-09-05 23:15:00,285018,3NL1xzP7mPENXmDvpFHss2p6Ab3i4H3wNbFMBkMhif4McQpSVWAe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,53587,CkpZrMcdTn2EyucXyiRzUBJHoYrzdou32qzykr1NavhAV71rakq8b,0.015000000,5.426307390,FPayment,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,52785,CkpZ1DxA24bRCgiQqsJCs2kZ6C8yqoNP2MWn3uvPeYKjey8TgLpUN,0.015000000,18.179432323,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,51804,Ckpa99LnEVipVCphm91Fj5A9Lg8QpocQwa1mQwmv8Ku1gaVcEmyUj,0.015000000,18.742705911,FPayment,PAYMENT
2023-08-02 20:42:00,275041,3NKVyCEC15eSL7SzUPmaPZKBbW2hJDiZ1RaYWTXNw1J5BgUqYsAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,51395,CkpZojQfwKww11sKxbwiU962brZT4T6MzJoxxnsH5ytqKv3Rj1GD1,0.015000000,7.792719299,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,50754,CkpYiR1XHJzT2qMJTnAqu47vGC8Ho7pcsEDj2UkhbDxQzGdM4Wp5V,0.015000000,8.566030465,FPayment,PAYMENT
2023-07-19 22:36:00,270920,3NKcZbn4Ge1RSMDZQ2ZvHQw3gDgPUpqq1zuwy9RDgm72kWiQG9bp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,50034,CkpYyTnm3nvhPZGyjq6LPydMd4AQPRt4radAKADzerP2zbBepRKwi,0.015000000,10.230214973,FPayment,PAYMENT
2023-07-10 19:06:00,268248,3NKZGQn4xBPKoAD9YxmGfCw7QZ5Fxq7TkjRhjfVtM8PY3Qwr9y7v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,49640,CkpYXkDe4HwgbitLghQniukBuN9urKtvH4AdnWLCT8jR2EMpQpbhg,0.015000000,14.155014632,FPayment,PAYMENT
2023-06-28 20:21:00,264773,3NKdHnsP5M5AvqiwZ2tYRA1HeNLcsnnftTbpyHLivW852rGmwLPY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,48754,CkpZePoZAd9AD1U3jMoJC55fsdh7PUsc6NU8rzdnojr8DEdTifAih,0.015000000,10.334765080,FPayment,PAYMENT
2023-06-20 15:57:00,262309,3NLdnm7pJijPceBdXtAzbAcLpFhCfVvkjbsqHJxWmXN8mauQyuEW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,47936,CkpZ4VnqNKc9pcj2Kqa5y9WJWvmCR2iHcQ6NXGMTmNc3UqheGAmFN,0.015000000,7.852004285,FPayment,PAYMENT
2023-06-13 21:36:00,260349,3NKjXbyLTcJTDeayZ43XHvc3hNJBQUCczMNsF5NEHNvYZqYQa795,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,47201,CkpYjFPMZUHfngRp7ZfRQYeJm4aMi9MB8ajur4v8vKP88X9naAsZn,0.015000000,8.292563405,FPayment,PAYMENT
2023-06-06 16:15:00,258187,3NK8y8Z2GZBHCXABANUZKjDom1EuTRoZD6AE5xyLj5Jn4kPn22tV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,46740,CkpaFxZqYwAUq6cqP5jigy423XBtQgedT5FDkbTxaw5nEpd3Ju8Zr,0.015000000,9.472551381,FPayment,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,46336,Ckpa19panDrN5o76Ys18zTr7TNjrJ3GzsHVRpSSRpAJReQuPULSTM,0.015000000,8.740566349,FPayment,PAYMENT
2023-05-22 20:00:00,253840,3NL9pBzEq1KCEa9KMQ2pK5bSH551qo3U9tdfCY27smMqrD92Qq77,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,45326,CkpZ1PvpAc1WhLgHNYVXGTupJq3Lk1C9VLzJXRNfJNr4w1JKxQH1w,0.015000000,4.810267396,FPayment,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,561,CkpZVMehEKnJMYuxzd7pkBgUNzHdTcDtfczEQyZdXcrkvZpZjoNhV,0.001011720,0.000824700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 22:45:00,252162,3NKd5CHm6fxvNKeeMvmyFeFxvdeHgE4CLYLF8YaBML1DiVQS82qG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,44601,CkpZ792hSCUxXxRFKkCc9yfDLSWmecAtyCapLmtFd5Mh1zhtvnLx9,0.015000000,7.196075577,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,44008,Ckpa2ZDLy5eWc6Cw83kB6a8d2rtxdA1xQgbYSpEURewDvD8sYTZ2V,0.015000000,10.497594644,FPayment,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,43397,CkpZnhxHNMX56mxAenx9QPp4eWY7rufrYBmoMRSu37BTwGToJgQEb,0.015000000,6.873217153,FPayment,PAYMENT
2023-04-24 17:06:00,245690,3NK9P5iqLvixaAvtT8kZKgk5HF7gH5DVcJPj2CZhtDmDj1EasQv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,42808,CkpYToR792rwbHnCFYxTrobQrfEteR3YTMmguMx4XEZd4K42wSbHu,0.015000000,6.833949668,FPayment,PAYMENT
2023-04-18 18:03:00,243980,3NKkYpEuB1MPYMa85S25KnkHJxxH8DMXS5mDgQjNRnK51wxaj2Wh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,42227,CkpaEEjixynu3xScGjWWn5owH7vuUaMrmHrPQX123w68Pe7LkSEE5,0.015000000,7.707026976,FPayment,PAYMENT
2023-04-10 20:09:00,241699,3NKveRiSbFntDamHHWp1Kqcv3dj8KF4fXEXrk1NXcwVZ93FGifQ1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,41764,Ckpa2XpowFQHgD8EA54KgrX939RggG6QsmS1etmeahivoNvqKR9TH,0.015000000,8.580394481,FPayment,PAYMENT
2023-04-03 17:48:00,239629,3NK9kaEysD3hyV4TJfBLwtpXFp34KginnrpJL2xvDG7L95hoLi7Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,40889,CkpaBqJ4ksr5Hhxarx8bJaqKjQ8gtU7NSPZSfu1zBiZJsCRk9RmfF,0.015000000,6.844803558,FPayment,PAYMENT
2023-03-28 21:57:00,237955,3NLEepwtT5pmk9afKbzmaH71sMNc2qs1AUcdyo6Nx8D9rYEi4pxm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,40239,Ckpa4ixxLTZ13J2t4Rv6T8UDuPcQ7n4UpqpD5wBnChdSXZsMEDn9g,0.015000000,11.228935500,FPayment,PAYMENT
2023-03-20 20:00:00,235516,3NLcVSrhJSt5rNdbGDuyVYjrdtYsx3aJtSiP3pNPVNR3bAVqTtVQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,39755,CkpZzfwKtT7Ee1G6GZMyrcJxLVimmWjTQX4ASa2ppoCbJhAqrfptH,0.015000000,7.413547136,FPayment,PAYMENT
2023-03-14 19:09:00,233806,3NLbGwM6qypVsnBFLd65hZuF6qhgsUaAfjxcW7vJrBXijQwZdzDH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,38885,CkpZTFwGRWoVhuDVQJjQAUiMJoac4UiN1CRU8w8h7LFPxkkreDGUo,0.015000000,8.106633843,FPayment,PAYMENT
2023-03-07 15:36:00,231648,3NLmq6wvJXqj14Nc3YgCpnaD8h6CzHxJQfGFUxhtv86U2tfuwFYe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,37929,CkpZ6rUnbuM8wUgnRrhqRrtHxVdBfHPSr2bYpJdbfg6wVc5etVEzi,0.015000000,9.155483924,FPayment,PAYMENT
2023-02-27 18:57:00,229298,3NKxSzyqgRbFMkrZyteCdLnka7mCYBdoHSamPcAkhSStdJqFFNe1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,37647,CkpYkyQFD1YP1uiFjNM1ZExqDGzBCv52nQpQZHewT9WPz27DFUzXk,0.015000000,7.393365919,FPayment,PAYMENT
2023-02-22 01:36:00,227521,3NLYfEZCYVePTQroFzLJGjR6XXs3SRtcyrhd8PSPXXq5inRE7Bt3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,37165,CkpZJ5vPiU646oQxmhmd2pyJuBEXS4zJPEtdPDj61ZZsEPBwgJwEc,0.015000000,9.404017357,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,36670,CkpZARviiuGnhF78xQjKwpyZpdQtDLFSyacgfwXuYPknuwn5UgaCx,0.015000000,7.481170298,FPayment,PAYMENT
2023-02-10 03:21:00,223992,3NKqomKXDZZK6gSZ7SMw5TtHAW5XuTKC8YRNmLRp3DDqmKnkwh8N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,36041,CkpYicRK5jw2EzELhWFXoMLfdZUiJvpPv1RpzucSCx2KkVBjyBvhg,0.015000000,21.033707508,FPayment,PAYMENT
2023-02-02 16:00:00,221754,3NK7WQ4AxmXekpfqjcRZKjkC8BXC9VwRzmQ7oME9dzEJakeFWLTd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,34907,CkpZPgBAutNzC24DMume9RTSgkqAYEMxCjoMYVNBgTg78sxkYJ37x,0.015000000,20.334517816,FPayment,PAYMENT
2023-01-25 16:36:00,219400,3NLfrM9F4AeXTCu7tc74CvdCQtrkPSFWfRtiLBMsE1pSwigwd3Vr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,34302,CkpaJEqXSZ2ksfrjfvFM8bYHzrKeRpuDbmExiNd6i4K2a4btDC9xR,0.015000000,19.657681227,FPayment,PAYMENT
2022-12-20 17:00:00,208665,3NLy44ud7mfBh4A4VXKEGMQJ5Q4jzAmfPVorvvgeYmhou7XKN3oF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,33581,CkpYjvCYUmr5txw8SpWKNh7oyfx5YcivUUSgK95S1QQXAA5ShLjZs,0.015000000,11.424440459,FPayment,PAYMENT
2022-12-13 16:03:00,206536,3NKQBdmcnBvvvkvsqz4fjc8yqNtmAc3FnDphasmyaJBEW39R8zM1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,33051,CkpZTrwdnr6zD22z5F9yamBeo6z198jGxRAysA2FV2jzgY7s3i9yy,0.015000000,15.277080207,FPayment,PAYMENT
