Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,26,CkpZS24BYAkdqmmEpUy3ZUBbKvHGGCheRrfh9jpiyKvMujG5WiPSo,0.020000000,199918.014412080,f1ca9d8ec7f0905c,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,25,CkpZWgjTmwBMN8wGFWs29hPAE78s16VXc6FtumgKpcGDWF7Dp3t4Z,0.020000000,199998.180000000,53b53e8d1cd2ded8,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,36347,CkpZCEMrB5HbqUDkXwcbgCbKxsxr1V58R137Bh7bKs14aNzrT23XD,0.500000000,99918.934412080,memo,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,26406,CkpZZYCKXHtGCQuSTfUrNGYtpZXuDEZ9f6j5Up1ENj6PKk1U4U8e1,0.300000000,99999.100000000,,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,26399,Ckpa9nkPYHi4CNyqtmMyqftJdjg1fEHFfPvXDe7mjnbmekJpdjVBs,0.300000000,139999.100000000,,PAYMENT
2023-11-25 01:33:00,308328,3NKosiPoh8MzE6Lcsr3erxRFkLrYP4uAtndyrEFM8nWYKVZAgiFL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,26346,Ckpa8cRuanjmbQmYzkhX8ncrwQ57x9kaKAkzKdxSBwHXED48Xw2Aq,0.300000000,59999.100000000,,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,24,Ckpa8F7ert3PYBakiCGrdrNY2v5dYVQYfL59bFjSA8JMprLSNJe21,0.020000000,130016.380000000,fbfd4d3af7796e3a,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,23,CkpYnvmWz5iTARpSJHSWc8HCzsFWdt8wpEJLkTEyLpGqhhY6XCxdg,0.020000000,269998.180000000,4e330ebc2d77381e,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,26064,CkpZFEXgau3V4gWyJ7ChTEUzpXBh2CGj4sbZvYSTv46dHKDaoHTpw,0.300000000,130016.400000000,,PAYMENT
2023-11-24 08:39:00,308158,3NLaYjdQxH86EYBF6525AfoUzoYpvdMEFHuXHbQn9Xr7BCGaQifx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,26062,CkpYvAtLe4QDonT4yPK7zP27jJPQY2wBthYpLt9grZ9Wak6e3mDKH,0.300000000,49999.100000000,,PAYMENT
2023-11-24 08:39:00,308158,3NLaYjdQxH86EYBF6525AfoUzoYpvdMEFHuXHbQn9Xr7BCGaQifx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,26060,CkpaA86aCs7fqPK7xFKNx9TVLgPvUS8QimNWADQGvnknmaoRSNR4X,0.300000000,219999.100000000,,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,22,CkpZV4whydKi3x2h2NB88RTzQPZ9c9U5p1g6ic2UnihEkidkjcJgU,0.020000000,194121.980000000,8948e9bfe1b9353c,PAYMENT
2023-11-23 15:48:00,307966,3NL1KX32KwSJE7zErSvE7w6UpaDubtjEZxRdypBM1nNsgpgkFnUs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,25815,CkpYWBH9BPiqDJkXt6JfBk48kvbF2cRjuVHbabnwBgYrYeBqzycRG,0.300000000,194122.000000000,,PAYMENT
2023-11-23 11:48:00,307914,3NKGTWLy1GefLHBx2TuQckCG2xtR2cL9v47y9fR67fetHZqFzqXz,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,21,Ckpa5DigX9xYAZkycnxhExVotNqWjLNtxzg9Mow9zS5g8kUpMkuJJ,0.020000000,69998.180000000,1cc129108f5a4f9c,PAYMENT
2023-11-23 06:39:00,307849,3NLsVrg5yrMZvhzvs57idrHTEKTo3ZPc6rnYvZA9F9tpfHk8G1v5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,25698,CkpYgkK5ocezauPSz31RADZZUjYw7Y6RSoy5fBpJG7HiGsE4nxgm5,0.300000000,19999.100000000,,PAYMENT
2023-11-23 06:03:00,307840,3NLvu1uhHVmT9iWEjX9cdBQ9S2W9oXW1jzEhU1256GvNSzBKb3qX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,25686,CkpYs8L1kj4Dx4NdXAuvDpZgHdhWyLAzqSrBktiekUJiTojkX4QSw,0.300000000,49999.100000000,,PAYMENT
2023-11-22 15:18:00,307668,3NLD9LX8Z8p4PdFt66LhcMjfiLTihF4t2rGQM6VPTWBDmVZgcsP3,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,20,CkpaAP3DAgz3nCN5EzxtcpgaW4bH8NSmZiw3BRCgzW5SxnVNnpe9K,0.020000000,23442.080000000,2ffd2cf2e223dfe3,PAYMENT
