Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 02:36:00,316285,3NLLDTxmYfY25Q5z9QFpDeNdJHib8wV7kuE8BNGA4ezib3vpDQiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,405218,Ckpa2mv3GPUnSW3rTFwoHD5DvsfSyGAG11Xdh8kw83Aiv2Qwp2PAS,0.001000000,295.109526302,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,392657,CkpYnjXoZ43n4MCvm2uXy2H8Q6iEDcbA4J8tbG74HRX9CtZdvSXxq,0.001000000,243.448121044,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,380909,CkpZB946frouSRHZyN5KrEcRbtunsHctAf7MTL4XimF1Vuo6mUAqB,0.001000000,252.711132049,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,368604,CkpYZrCPMkXejcUvh2ZgUwW9AxqKYVve7YiCsGDRbnVnmFJXhCW7w,0.001000000,223.864664022,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,356401,CkpZKgmUVQZsJXvDHJBMSwQVhY9rDeUwNFFJCnZDJdrLauhXNCRCK,0.001000000,227.970947951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,344359,CkpZPEhH8Be43rwBueWXEYkunQns8n39DiPc9WQYizpvqd4d9tvpT,0.001000000,251.450963345,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:15:00,290740,3NKfL1RAmBR2ErVNqKoYCQ4qvRxRnptaq9ZAHiNZfVwjQNkha1j7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,333922,CkpZfJYnMBQw5qfnL7qb9Es45ZAiZZuoxqeEuTmDhpecwbHxv1BKb,0.001000000,237.216407786,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:39:00,286408,3NKB2QysYaDy3SxojuhxSL98ssnNxRxdnf486V12kV6WJiKN4sto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,322181,Ckpa4akSdTRWyi2GQyrLyPp7x7HrHM6XMwCR4zhgYb87zjJURxSK4,0.001000000,218.615605798,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:33:00,282132,3NK3rbAEqWktHq7o5S3wU1Sn6VVtKeTddn9CpPhY4HLvSQd78jRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,310555,CkpYu7xuH5FCxQ9QuPq3kBn9VqoLojxS3nC95gNdVShtLHfePKhFq,0.001000000,273.240175290,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:27:00,278030,3NLkDHcheCjukzUiohPKgAGk5KGTcv1SsUxxiCPR7RAzdv58FWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,299073,Ckpa5gKr4NeWDCRYmKfKGXzpthWSHmferX4ZuwPLQ5W24GsfHjy56,0.001000000,252.353431844,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,287729,CkpZ6w3qSiY3nUophH1Q7SsECvTvMLBkttroF7Uy4eUsHn6qJk3vT,0.001000000,234.826074756,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,276506,CkpZQF3i45JJkPn5FEChhuD5aGBHhCfQTmS4kZoGvs6Y7nqRcFYon,0.001000000,225.296286710,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:54:00,264589,3NKfKnsyPZxMJMH1yXJNmqaZ6WoVgQpadiwcEi7iJA6D956PuTo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,266209,CkpYqAmKJADK1PKM9y36mAy6QQAJMsRW4gvjQ5ztc8s96XJNBFkKZ,0.001000000,224.208518907,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:36:00,260170,3NLnQ697N8iL9dc5tY7vFYjBumiKSaFYpRczQaEkAgHU3PdqtiS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,255409,CkpYXeYSUAiG56U6EYbBddcUsaT6dAU8T9P8oNwQCGsXzQfcDVVE9,0.001000000,258.428078007,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,244721,CkpYaLoDS2H2LoDfoeMpWEF5mXYagyE3Tz2XeuwPjXJoWAkqKPhRR,0.001000000,251.482538300,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,234213,CkpaCwTEUgNhPwMfBsDuQsygNF7rptAmzoiFrX2JYJrXUvqYCXg95,0.001000000,255.350653248,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,223991,CkpZHqoCVjQX71xshswgesf1ZvB1yQG3xmU9Y5BdcuEM6LN3vKnDv,0.001000000,215.709139859,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,214105,CkpZjbJPMwrDng3thvRz8Sns65uowBykb9mE9YJZA8NninJE3bKqv,0.001000000,237.710706518,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,204504,CkpYbrrwS8hacZhxdnWk9SGPnfXUKTXrLKijAFBgL11qHNVq5SMW4,0.001000000,207.377865087,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,195221,CkpYs8hxhFrtsdxwsT5kR91ZUbLoDff2RtPB8X91bAop1wFMTpzYU,0.001000000,242.144059481,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:39:00,229799,3NLAmMsWeWg6LiUggnGZWQqHLXraxGasPcLwVd8o4xpvwXrxrfnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,186146,CkpYszVhnZ8XbAb3NMECU6K9Kwu2Ghz1K32adH4wEC7iJs3DFhxib,0.001000000,221.017327578,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,177212,CkpZhgbVtywPVcDhXVwAR1duNMafcJK3dkLzkDvxX57E3pBc837hv,0.001000000,214.560603873,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,168440,CkpZVGYt9BbqsdW97MX4B1dbVNHPGzqkwFco492KHiG6YdvP2Xmh1,0.001000000,199.076764415,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:18:00,216611,3NL1ngqcNbjFCa1Np6Dvbky3i23e9ys44v9JMPADstgEZWB22gTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,160060,CkpZpeBkaywVUbUK6UwsEogPGREFkVLqgGQgb3kEaB2bbBCuADc3Y,0.001000000,219.904060546,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,151894,CkpYmfeLURR7dQE9VSrjMcDyYyRag524QhB4phrd2eSiFvrb5Sbhd,0.001000000,180.441943146,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:42:00,207691,3NLbpomTLKpGZaLD5kLcHdiGQs26VvAuDvMsT7RNf1MnKFXtrMxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,144086,CkpZnXpojLDaYC997mVnU99KQaM5Z7hLwC3g5oMPtgM6oLzxnpW2s,0.001000000,179.395664450,payout_from_AURO_Epoch_42,PAYMENT
2022-12-05 01:18:00,203944,3NKFQG1dUvtzNPtvkNemQLdeLMm8Y1AVZgyrnbNnSk8VveEvqCrw,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,1353,CkpZGhCGJZbfTrjxkpuaVMCxNhRhRttUmKBnR5QHspBtg5DXBpjav,0.006328500,4998.900000000,,PAYMENT
2022-11-13 22:51:00,197378,3NK7uFNGxJZWq9TeYitpNce7HRJTJpLLvcyM3vmBVK7cJhztaJuv,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYeqHXataN2F9db6Z9QUinjJwHHT9H7tK98LK5sSQvPvTUWrBD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 22:42:00,197377,3NLKH66EEKQ16ezkftogdjuaNBzSbjgv6yEL94hQNCBoK8EH5bD9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,17029,CkpYjuF7L26omBFfoymaUUtcM3konVfjdhqQcXpT4DoHcUmN5qUqU,0.050000000,23026.291880000,,PAYMENT
