Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,417618,CkpaHYGNHUhmMkALZqqJf1mm8uyoFUgK2kKSHaqeiDJgUqwSqv9kJ,0.001000000,0.007472898,payout_from_AURO_Epoch_67,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,91255,CkpZ6pTzwajicRP9FBVY3edFrKvB8wJsC71w7uKozYhj5NvotCzR6,0.001000000,0.457403583,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,88967,CkpYhw6QnL8694mmBqAPi9jtQebtKBqyTeBUzEymrzL8G7iKx6wUE,0.001000000,0.385237064,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,B62qqu5fonETCf6pSnQkZJAKYosSKT1MVvNTnS4sgCDDqPu7QT8AHpw,4,CkpZi3CFJx9RazgdBqin2sbRCzmH6V8QAXUGqxrjBHDuDoQ2YyzeW,0.200100000,448.796455377,,PAYMENT
2023-10-20 13:57:00,298228,3NK54wt1ViT5xSEZXj3ePbqw7L7vUYRJY5wEUVx1FvNux28rhoUu,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZMx4xMa5F7DBTEV7fgUbfR5jBsyDpnGrSWcaa1bT5mYiqRfC3F,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-20 11:45:00,298204,3NK61SKjKf5EkEjk84hgK8FzvEJPVj28m65GvYDJJrhByaLNC6Jf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,17665,CkpZaAVu6VFNpEo3AXUaHv7hBebCXiG6ePDLWNx4TzKQAF6nL9kLn,0.031000000,385.313800000,,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,86682,Ckpa79YGyXrkuuxmCD3QvuNxBjqpUBj6rp31K9bQvtGpvUCvj7ZPJ,0.001000000,0.404920449,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:39:00,290945,3NLK7BqSVXmkuPjpZx4Nmsm5DprtxopBmoifLMbiAzEP7orex1sy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,84410,CkpaBPATua6euooXUPRtAbiNTZETwQdVar4KJKKTDNcDCPH3k4ukH,0.001000000,0.523317939,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,82167,CkpZCNCYL8YUX29o1LT9AUhwcRcgBhCqZL1yoZvgirf6iqHV8rda6,0.001000000,0.452182936,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,79939,CkpYgHFPaCGmkUZ6EJciX7FrkHeUP9ndh9JnJ5CjfZMm2hU5Nyw8j,0.001000000,0.494303184,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,77848,Ckpa6PCbJdPUAY5Mf4tVvSpPw5rE3khS82CxgaTNsLBrqFActHUin,0.001000000,0.246945914,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 16:45:00,273567,3NL9v4NqUnNbkPdqnoZQ9kbsJUkeCwFG3fFxEUH4BYLu8S55KQNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,75635,CkpZyF835maG8HDygnyZUqXruFxRqM8SA3B9pKt7WJK3XWK95Mc8f,0.001000000,0.291346332,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-14 16:39:00,269375,3NKxAu7uh6yVBnDGEznaygvmwkxtqGjPyd7Ujq62MbQ2rFcmgP22,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZHSPT8sXUBKBtDLmcY9T9bRM6wxWvtVYsEbwQBiJRJfQ7UT2ga,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-14 16:33:00,269373,3NLWH6h5xFyY9VgfuUjUq9j13R9SyqBt3NwZWtsYzz784LrpiTZc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,14813,Ckpa1FUg2CGEiLGmeMApk3uPcQuMUgjaaUPSvtZYa35rWBw2gujhn,0.002000000,27.111500000,Paribu,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,73427,CkpZYQzrBbPVRKKxfuRXFzryWrg9RrqpHZwmZN5FPEYWLFYkgUjsN,0.001000000,0.284872341,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,71235,Ckpa6kh5eBxuPuyfUEfA96CsyaicD53TLExUFZ1259tVGDXK8Fs2o,0.001000000,0.289810621,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,69062,CkpYk3rQKEXRXKp1CE42baMZheMdLWZhGc6K9PD3ZmpLohNFFNR3V,0.001000000,0.287725694,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:27:00,256156,3NKGVEAMWEWNcff5vvT7GNLaaG8VSF6KTsquxP2N9hFwYjXwr8He,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,66916,CkpZUuRWeXwYNVeLJHXreTB6vaZj1HvsczgWiGNmMLfHnHYKDc6RL,0.001000000,0.291756526,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,64816,CkpYsoi4YnQTSh7JwSfr1FRnWZN7fiQbZUJoF7b3yTMLsn5BYq8AZ,0.001000000,0.214016702,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,62712,CkpYkKDw43UfudLJp4P57qekj7EuNH7Sv5PJy6ddv5tAofBzFZZBH,0.001000000,0.278165952,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:36:00,243452,3NLHp5d7rAhjAtecrZh9uCMMGbBgo1EW6ddmN6md9gECkE4G5hkz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,60641,CkpZWECPE22GF84M6ncULUmkyvYEGnicsXauPVxSXKifA9Vg5uKjx,0.001100000,0.247380420,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:24:00,239146,3NK9Sxvpv2Mz9t1dnDntQbTL8W9pzZQegRTdT7ioehwEZuXTHz4q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,58598,CkpZGbfqTRDDAnQrJVnfNAM4qn7sJjsskrn5sYucxCi3Stzr45HBM,0.001000000,0.287828129,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,56592,CkpZkshgFaQzCkBXnV3KPHeXcQCxdmn3UJ5okYs87jVQQRgEKtSnQ,0.001000000,0.259125784,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,54611,CkpZ4iN8oMrJW9H6HMGJWAsU7TajxsGU5sgxPmJsSHh8UK4KVHudd,0.001000000,0.268050349,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,52627,CkpZfrcR5asggDTgJrkuBTD6FNcRnNJDax1rZdKYWFWa3LJgzW9Aa,0.001000000,0.185776506,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,50641,CkpYmycL24zJnB2fJ7KpYuss5EgX8Pz9Vb7iyyrWJxqpbThivGK4K,0.001000000,0.231441736,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,48649,Ckpa5osNuduaPCiTQ1nznx41DPybygXYyQ1uZY5NKNj5GsoZS8Sk4,0.001000000,0.272687863,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-03 21:00:00,203592,3NKqjkSqi8a1fGodN8w7KVx4V9zBprp127bqUaPm6a9eFRzNXj6o,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZMZG9gpRahKMFsf65NBtAZhHnKsbHCYP74UDvoJRLrQmJmKmvJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-03 20:48:00,203591,3NLtWGeakb7NWjYqYpotFpyKnarXgV9z4kh8pv7SboN7aHiHQ7ab,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZftNQmf8AfCaMVfsxsCKEcBbhRiRhxazvMF6MG4NC9ECwae9n3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-03 20:39:00,203588,3NKLWJLtKvt55FnKwn4VkrTyV5gneAPeQTe2FJyg4sW28T2ehmTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,87978,CkpaAHpLGDP6Ze1ZBwdqk7sT4ZZSk4ySoF7i8EKgmxcpaim5vEJrF,0.016000000,31.800000000,,PAYMENT
