Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,360566,CkpZyZjmJ3RpJkjb2TgB3At2JKM7B89db6LQ5WEdyxgHRDWDTBBeB,0.001000000,5.253101430,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,348450,CkpYykuFFUjthWnpqqjB6SXUhsXE1ULKG7VGXypXgofwRfKz5besw,0.001000000,5.794148027,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,337937,CkpaHQ1JgNwUZKsRPb7ci2FFknJAdkqu9cZ1gnwZchmNUMpuH8DsW,0.001000000,5.466143221,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:42:00,286904,3NLoLUqRENaP8NqijLJ8kM9srhzBTZLUdDKJJVaFYw7VW42e4BPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,326165,CkpZZHAQWiWhSgkC2LSPHzMueTcy9beHjmV4zqoStYKNfjY9yKkfq,0.001000000,5.037527634,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:00:00,282671,3NKDhE9p1UvCBTN8NLWV2ysCB8MbzYcNAsqq8NSKUcFRQNVwr7Ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,314479,CkpZek3FaShLXjtcc2Q7SCFDDwnyJ4KsBWm43XNv9G8SNLnmVXxAB,0.001000000,6.296233660,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,302944,Ckpa4aNjU8A2rsusYEYnd8kaWsJ7j4S2ZKjSg8XJqkQHw5wcnh11g,0.001000000,5.814943453,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,291528,CkpaH2Aubc5Fc7P2gbcJDNioaUUDbVWg7S5JAmH6Zutnforgwbybg,0.001000000,5.411063302,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,280241,CkpZeXGKDHJqFB82NJG6LiwPD2puubmw4KG8rtyS8yWywi2HvgUcZ,0.001000000,5.191471084,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:09:00,265328,3NKPmX1jjYVrYCJKAiW5wsoe5DQL2CbCm5xrkSRjT94VwtboKF8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,269793,CkpZdqUzonyC2Xu21h1DiAuBsXpL6QFmvfbEqzmMRoufJkLKGGPxG,0.001000000,5.166380661,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,258960,CkpYh15vx6vNtv9EcdC3SSrtfhKihwEXuFmtMSaERzpQEvDFJjHUv,0.001000000,5.954743965,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,248238,CkpYmkGyWDbfN9mWFsFEjs4mh9iLES5D2i7Um8Lmy8rE8dynKhYTa,0.001000000,5.798286192,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,237657,CkpZkNJ33gbavMopuoG2h1NsUsHcTdcbJV63Go349gS61F2eDwfvt,0.001000000,5.901407614,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,227456,CkpZiZ32jDMfWmAai4ezxbBok9y5HYkajVrJjStPwJ6jMzwHjEkyh,0.001000000,4.544092751,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,217811,Ckpa5mgbKkAZ9cTG33ndg3cRyhkXRSxDnQEZnjhogZDzkNnGNYKU9,0.001000000,3.860437667,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 10:27:00,241298,3NLBTh4ifEGBd83wNPVU9v7EpNKYGa62Q1se6yXY7T5C11zeASVv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,17255,Ckpa7vYNSQ5oMVQDc1pSCwywcWWrTn6qRV6dxuMfJfa5eSmEUQdLy,0.010100000,61.717720000,,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,208036,Ckpa3MLka2CuotwXBkzFrCH5eJRwhm5RCfG1D8j1t4y3gHKvpnBvD,0.001000000,3.367830085,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:54:00,234587,3NK5j1Zk3MphYeZsFtL7WVDa2SFV6MUMMVJ51VTn75NtsvVSyHQA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,13068,CkpZtvy8tKB4rtacavyNuhVNE8KKfpvbXjX7uX3Syeu7sKUWSkVri,0.050000000,142.267090000,,PAYMENT
2023-03-17 05:42:00,234507,3NL5jMSGXeybfTaaVXq1eBW53yKyDqa3QUwyLgDiHDVdF1A7L7KW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,198669,CkpZoEHcLTiXvtZfoVFiCemKA3pgZbPaqWJ8WqQJh5m8RoyTXZYPW,0.001000000,3.932434470,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,189579,CkpZovQyXoP6NZHrLxwJYGWuf9obW9d4sRWR6rPo1wipbkjMo9y2Z,0.001000000,3.589368445,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:36:00,225594,3NKhbt4JpEAQDoeKrtRp3UdX1JTGM1DbVxfzQmjZhX84teV1ay5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,180597,CkpYqZW1vQMXgznhyUdiWGDAcetTgZNFxtLgDhjhiD6eFrZFt8VP8,0.001000000,3.484583412,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:51:00,221050,3NLQZpQ6nUD3R7LN6WmfijVUeceMyh1wXXPVACEgnjM359dVLgVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,171762,CkpYpw1weAqwctD6F3nMMx2e8rXYBbApn3oTWtfZFFizhoCbvhvYs,0.001000000,3.228695558,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:42:00,216807,3NKZoNfrBo6NaLSSLpEcaRkDunR5xyvQ7LBtqLKh4hHU5ptQPCcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,163175,CkpZt91zmKaLeWCM7wXtSCa4RFZZVemhxw7NQJqxDAAH9GBSfN6Dn,0.001000000,3.561561493,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:33:00,212245,3NKKm7HjYqUqdybtTNJhXqxLFrMP5UNDtRcr9mY2MuHccJ344ccx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,154886,CkpYfxQd4Q33T7VYRSpoDpVXjsvJqKWXTn5Z1xJ8fQDKYajVHnRga,0.001000000,3.556908411,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:51:00,207924,3NKBKGwNmdv2J2iEbHbENerNi64GfrhAWQxTHnTYBG2bCce4pL2F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,146915,CkpYwhnMBrreHZCvYKVReLoBoFEMeSmhVq1L4QG1UxvjjsjnMSn54,0.001000000,3.536283958,payout_from_AURO_Epoch_42,PAYMENT
2022-11-12 11:09:00,196915,3NLTiFwxCSmjJFFCYg2Lxy27q2Hoa9kfGSsE3eRMRihgrkGCtPLQ,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbZELndWdhfkGx2jgiVNroixm2H6ZwTUDEsQmkw9bVZQKBMjNi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 10:45:00,196909,3NLgQyhpEPbsAMra7a3fEY4ANJ3wkvFVqDo5GdvswnCk2R9b9HEy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,84101,CkpYcy7DYU1zHQXZWt2pMz5jAr3wAwq6MUF19veU5wchNnPtLHKiJ,0.016000000,454.889160000,,PAYMENT
