Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,458361,CkpZDw1i7hokFKPMsXSRKwxvDhcoCEchdE6di8v55mes5N6cq9jxT,0.001000000,51.033726353,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,444654,CkpYoWHQBzi4vLXPdNr75k7u6LEYZqgd9ieReAVLboemkp9ViiwMY,0.001000000,46.984793365,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,431624,CkpYiJRqU5rYqiWv44gn7oea3RSwRofNDibfmffbUbuLhu6wsbVUp,0.001000000,52.681322850,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,418710,CkpZS9A1EaAq1c2L2peyYi43dmncBgubRVR2d7VPdDXFrtpKNKMwK,0.001000000,52.739705320,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:00:00,316320,3NLUPtuLeXDaaA22Q1FqZUqN9kwxbScagrtAj9MHidMsi3sczRDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,405952,CkpZrwVMeXGqpJefrfqsXNQA72m7geJTbvhWaK4ifhLf1P5WzS11S,0.001000000,57.920653592,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,785,CkpYVivww6tvEVbTnd4iYdYF3VvAJUxYGT66KikKg5bLkVT1MkPEM,0.001086840,0.000417980,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,393370,CkpaGDpgAezQEJbXmnqzBdYAzPsbbgrYSMkncwnQtgLycMh9dW6Jf,0.001000000,47.781155911,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:03:00,308104,3NK5SaWheHhQGF2eLaajcyJXDWda8jXQtatN5zSubjFTabMg4y76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,381590,CkpYTn2Cu7uK27229ui3wpZqsj9YNsjPcgRVzw4GDJ7XZG6T1ysZ1,0.001000000,49.599191608,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,369347,CkpZ3Qtf9W9gQtYveQD8E27x1LQPcujhqoSv8gQdHBrLDKqnmdsjF,0.001000000,43.937543526,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,357132,Ckpa2HmU3tfJisdpjy4H6aW5yKiDvBXdSutuFBAixYERxB627akXC,0.001000000,44.743477000,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,345072,CkpZtqzLcZxVCn6bxLL8B4DrnFtpGDH5czXGsmKjvzLyVLm9tLQK3,0.001000000,49.351860399,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,334617,CkpYXs7UWXM9pw7BrX52LgaJgjEQ6f2okZ8yUTpTbXGd9aZvvxxWW,0.001000000,46.558067965,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,322874,CkpaKLeeSR2xekRPCLCkyGUYr8awKWePvPNSHAye2mVeirYnKoMv4,0.001000000,42.907319634,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,311235,CkpYjTdryVLQt4EAF19LeRVPPbnoPNF5YbSw885zn32vq3sickXg1,0.001000000,53.628392604,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,299739,CkpZtfzvFUihKskTyLtbwjCfb8qyWdBgScgye6Jf4pBPGFFxtPyv4,0.001000000,49.528986382,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:57:00,273493,3NKMq2sYS8aX4ZYQ9P1CQLQEbNaRCfQM3D644EnKzq8GbL3Q9cRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,288382,CkpZ8GoGMVCXU3gRQPke73XFkrrGoryf3B2cXokhEVWyhS4Vx2TNt,0.001000000,46.088921309,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:06:00,268984,3NKQckp61x6j3ySBcUaWKCKNCixNbhc7eLZqhCQQUFHNqzXJ9wP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,277149,CkpYmo8rtcob3RVATPf2VSa5GkGsnypz7jV5ajVwZVxYLJbm2aK54,0.001000000,44.218525778,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:12:00,264649,3NKVkWhpLrwASgj3Lq99C2kMp2ahKjpx9jei9no4v3qKbhar47uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,266817,CkpZnqe44ujRnHDk9DDHUFLGtzzzNc8nExQTFcqYf7dhPXthNmtT5,0.001000000,44.005031455,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,256016,CkpZtM7PchmhRqSxtgTqS9AhQ72EDDKapDbtXDq6y8ZuHM1E2c22E,0.001000000,50.721240794,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,245325,CkpYiitRZ4zY4mRnEmGZy8dYSwJLj81Gv2szwyv57N63BSgPZm5Dg,0.001000000,49.358051497,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:27:00,252330,3NKaEPnx16TBnjgtCe6ztfXmizMJFq1x8h5mJXRxN7K1GDjHbLjs,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,56,CkpZ1HsDXua136HD33D4ivu15y5ZtmRzmAqHBE5TZxxvsE9RobpWn,0.001031450,0.000748250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,234794,CkpZyCeJoTbtQBfVEiyGSrija2gpbtxPGBUrBEAu9PyKwxhNonP7W,0.001000000,50.117239854,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,224555,CkpYfKdpb8X3Stn14cJMk9PzRooLmtF5f5EqacxfWQpBdcen1YMcE,0.001000000,42.336867244,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:51:00,242980,3NKcRUS5i6GDVy4ynxdfmDGTVVgUtqwRr8DXHeHEviaVgnHGjYtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,214639,CkpZK87byeDXgBvEBo2zFayXtxnaDxPtYCdak6CL3e8g4YLvUtjX8,0.001000000,46.655077547,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:00:00,238761,3NL3Q1yN7nEkR9qQ1xL98v3WrbnX3L44swocgQg4zHVnDeahu7XL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,205005,CkpZq29bCAYQLz75mde3hiVP5jSTxrpDDHLzK7Pp5TuquNTdgV5cR,0.001000000,40.701699477,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,195721,CkpZNwM7HdiCkMsKwPWEKoiJ33KvVEGZnNkmUDdCkbs9K7h9ww4xx,0.001000000,47.525190960,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,186642,CkpYh3oZavSDP3QvrYKpR23TX1ZGr2pUpGG6ekDcWtCXL5irQznxr,0.001000000,43.379071908,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,177704,CkpYT2q4EfERen5YcWhcdcunvF9VAAubeUdVeLUpkXnQVyJjh4Uqe,0.001000000,42.112648260,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,168932,CkpZd11E3Yrc5EnPN5mJGh3KFzRNtEXYtpM8RPbpLFsyLSo831Jq1,0.001000000,39.022277573,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,160506,CkpZg6Gj37SNC5nMqPKQKUCArFQFskzWyfkypH8ScwRtBtKWQYMd4,0.001000000,43.049773406,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:48:00,212059,3NLpSX5XAhVWugHTDmfdvpSmLaSLvZtkQQWkqBArJxTMJT3vU7Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,152312,CkpZZM7bHzqzDA3QRuum32YqChxCBsFZ5pxa89WKZY3r6LCfH5UAs,0.001000000,42.683388552,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:57:00,207718,3NKbXAkUXAfRSTondZRxvsn7rWn7Ug4bSz8qxcSotrda7e8Zu12v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,144483,CkpYXJ1Pv4oPzADSk42bC2uVYCi3qM5bZ2cygEXzbsW1dsemWoHCy,0.001000000,42.172585127,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,137048,Ckpa41vZS4FnVnr6FK5W3PGnpoCQ2miaxRorZff8ZBxQnUTwHWymg,0.001000000,39.575574069,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:27:00,198922,3NKoDRJA45RhUdFZU7v62WbisD4ymqkNUrTLUgyfEHxt1MJ4DLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,129770,CkpZpGKsXUgwh2Cqu4zXzHeqvrS4M2uQErxRTByr56guDZYkSUWmU,0.001000000,33.794462575,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,75,CkpZ8h1P7QUqh6Kbm1iQxmguM9W9NMCwpdHTH4fqNo7eJnQxn2vnr,0.001066060,0.000779380,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:27:00,193729,3NLVZwGTnLCVVVjcabgNxcRQftRPcm53A6JWu9SQJscmv7foMHiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,122682,CkpaK1HsZAVjr3WdPoNoehz9M9LoDHZ4UujuxGE8TXXm8dseo751H,0.001000000,37.861658980,payout_from_AURO_Epoch_39,PAYMENT
2022-09-23 15:51:00,180892,3NLMgVQ1jxpfeK6sHNXAnTq74JxvNwihKXkgGs1mofmun6swExjd,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpaHpbreyoYbXSCsMuxz9xkgVs7UQC6soezjrRwaviMcnwtqi7Bd,0.010100000,0.000000000,"$Mina= 5,374.96 total",STAKE_DELEGATION
2022-09-23 15:45:00,180890,3NLWganvWogVd3RzMuTdk78c4ZRaYUxdsNYBU73ZKXMKga5VZyVX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,77290,CkpYkHK4AE1by8R1DrqrYmGtfAwRRxwQUvwvfeqbqatyrfvHqrxan,0.030000000,2845.426067400,,PAYMENT
2022-09-21 17:36:00,180268,3NKDfTZ7ApRTqJ5N4iQUy8MZuFrXKHkDy4FJTQustCTZTsr7yTUj,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZXhck32YyBT31HCuddzqrtnuAugSp91aZ3QXkVNgDgys5dp7UF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-21 17:30:00,180266,3NLA6wKkQkUzVVWun24ThEa4WKFsqKYkzWadtrD5UL5qnWVEMi33,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,77093,Ckpa5Hes7j7WHqwoYkdHg3W8rVVyyr5d6K4ELtanBUfeVjEqkyuhN,0.030000000,2430.007506900,,PAYMENT
2022-09-21 16:15:00,180249,3NLmzkLVuNpVfCnirY8NXiPxBwziVUSHMsYwDYxxBrETRd2D7yuk,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaDpjYbqjwmWrVzQrt1VvNPXbetRHbToNSSX1smKSuFoJncXKWG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-21 16:03:00,180246,3NLAstg8dwMfW9a4ENDM5J9UUdpPyx9jAHx8Zqt7gre26tFNWeoD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,77081,CkpaFar7KjbhpcS4b128GHVxyX1MPy8nLuby4P86zChJjAiyZhdnj,0.030000000,99.500000000,,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,68781,CkpYkRqasxiUdgQhDAgS8xcotWBaBW4her3h2SMUSbPBQmAwvWY2S,0.001000000,0.028378068,payout_from_AURO_Epoch_30,PAYMENT
