Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,419454,CkpYTiVGe19CjQeiitoVGNysXL17GXBMtQuC8H1nAYV7HpoaKvVgd,0.001000000,25.813735110,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,406690,CkpZMgLf6kaKVj49zkZq11Ui5iJESuMvTSwrTs12WBoHSpWCuULxw,0.001000000,28.349578370,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,1826,CkpYWknYw9fEYXyjGhCyM2dRALAjnHr6WXrcucfNpA8mcqh3Fodfy,0.001057600,0.000857400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,394084,CkpZ8aPKaZbRDtuWrNdPRqR7nZ1yW3xjjaa9S5rWZ7NxLVcz4tYP9,0.001000000,23.386746178,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,382273,CkpYyGkJQqrchDjqDb9hR8r1hY94DpFgip2KfmgmcZSUpZXCPctHy,0.001000000,24.276593625,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,370101,CkpYX9g61EE1PoZsWnn5gXCu7FFkZxovVssM2uDAqZbdrjPJ9ZwJC,0.001000000,21.505469217,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,357857,CkpYQfCxsMsnjG1hpVY4ZG17KMhbBZnLT91JZPVzPt2na7n2LLJFq,0.001000000,21.899937744,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,345783,CkpZZCkd4gZ6hAeSnoDpisDzVGLtGFXMZ7tuQ6uoakUdc2hqfjdNL,0.001000000,24.155536019,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,335311,CkpaDNC32dWmxNaE5DFMD2QLscvpNcHxBV9tufCgYF3Rt7HEps4Wh,0.001000000,22.788099073,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,323557,CkpZV6bAknCx2qsNkg6QhwnZTiigkFvko1NeSsmQdZjjLxwEchrzn,0.001000000,21.001220167,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:36:00,282240,3NKoQb6hzCBwuZxMWxVUrg3DC9J1CdQCTj1oCofW47UoPmwHHiZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,311906,CkpZH98eGmJN2dzc14XPeiVLrtqcifX5ftC8AyiVJhR3sQszegZrg,0.001000000,26.248718596,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:12:00,278147,3NKtd46MxHb4RvAdSPNSMs6NTEG7cER9zKTcX58y2VKjCiveVQSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,300395,CkpZXy29kb5gSrfKsDXmG1orvn2hTw8DLGRjbYKkHoNvoDEa89gyV,0.001000000,24.242275845,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,289029,CkpaDTD4a5Rv7kBR833nuxhivsztv5Zq7Tg6vGySXMimfQpTohNQg,0.001000000,22.557193180,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:39:00,269040,3NLQuxLsy5mmJU2PYrcxCZaizMz54Ejd8DaNT7URhK5JbyQdPRD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,277776,CkpYcHChfvHPgQy2KiTegzYUjwkjCUR4gXjm4FrXubdsrZcNo5A1m,0.001000000,21.638727449,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,267421,CkpYcXC3a28rBzrVJdThuJ4iynhWRYSfKtFBMYVuB9weifNd7RjhZ,0.001000000,21.712411497,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:51:00,260302,3NKRpuUKrwR5SHeWRWB1onnhF4CZ5neMuP58f9VuQK6rJFGx14vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,256600,Ckpa6Ddw6o27yZBozexJGnAh89TUdd3JSa25JjJbUuSvX8ADTUTZJ,0.001000000,25.238255398,payout_from_AURO_Epoch_54,PAYMENT
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,88,CkpYyZTbfAfb6PE3EKpPgVw9j92oWhduPtcuLr6uYbCnacTp9hpqJ,0.001084200,0.000299990,airdropmina.info - Airdrop #1,PAYMENT
2023-04-29 10:33:00,247105,3NL3otmDS86jFzmsnsRUuanUVGzEDV3edoXzfy3Rs9S1wkwavaVL,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYigLUWmSbVSM1XeUrJAzDRgZt8VV2vffaE91wu18fxwaEzdvcM,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-29 10:15:00,247101,3NKvDyULdNjPRxuEJsBdPAgHSDXvAPqnqMfqES3bg5vF2oPUDzu9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,21268,CkpYqNufZAWffFuFyGLADWLupwBaPJ1CE1NjfR9HY1dsst6obkkpC,0.050000000,2844.692790000,,PAYMENT
2023-04-29 10:06:00,247099,3NKsX2NAPKe9kTX1Dn4PUSzHYePLBMGEALNFC6y2o3YiPKEZ7it6,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbApBCvKb28xNsrHmSefSGuj2v7pFYTNQHWLTFxFbhHhtpCRAp,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-29 09:45:00,247094,3NKHAPTE8q2wBWMYDW56A6hu2YE2XQ5DHbfx4g21CDFNqn5FxsAh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,21267,CkpaEcA8h62CSs6Sxg1cHJaLCcDdXUhUTFvkmTL6146jBfDBE6FwB,0.050000000,99.950000000,,PAYMENT
