Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 13:15:00,256978,3NLTG4FurkRh4QSCX5qNpsyKF425UtaV5G1dsSTNvEusmC1g2Zdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,254194,Ckpa7tEzDvHxn4QH6NYrAuiCwDZZd8n33vwT3BcwMyt76L38gDVPv,0.001000000,0.021506219,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,243548,CkpZzyzKRE35sgVDShgtKNWeeGjzRYhJw37rxabbZSm4cY97C8adD,0.001000000,0.021837007,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:33:00,248547,3NKcQknScvyuevKkk7Mw43kwJS64uW3uQb4LYQCXKBHSKpb37uME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,233058,Ckpa9juFHSQt8rHFQH5pv2k8zn13pevrQvgmsgjSLRtupWYfFoTn4,0.001000000,0.018446951,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,222853,Ckpa4ajL5vedkm2BvEuych98ScRujmS8tXqFWTbavvonFbWTHxjAN,0.001000000,0.020328481,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,212971,CkpaF13QjX1Au94Lv96HR24Sa6wQfQY2SHApY7D21TtqaYK8UwR8x,0.001000000,0.017734490,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,203418,CkpZxyraSm4eReCZLufQEtG5nCudhjqwmFqhgU66w3XMQ5FBDFJ34,0.001000000,0.020707612,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:42:00,230588,3NKfhPEjgRe3HehSmArC3Ak6pWqQxrEdo2hQNFEkqstVzosBRnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,194166,CkpYaLejVHiVqqFawmmh14KLxjaFcvVeZHbWXFNSxxd89u9pBjqKB,0.001000000,0.018901081,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,185114,Ckpa2mpqo1N7HmJPyz9d7QKcksSPqwjRzwvKnkp8ZwsfLUJJ4DCED,0.001000000,0.018349270,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:42:00,221384,3NLHGNjEP3Q9DAAcU2Y8dUArf4kFX785QeDuGu34mXdVfvAv5ExZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,176196,CkpZA5v96PDhWituaqZyZeSM37B5GJEnULngT1Lmxx6vw9q8TnMPs,0.001000000,0.017002729,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,167448,CkpYueCN8ygekovF4oshVAk8MRgQbRCdwk5Voyed3mcS2DLbKSWMq,0.001000000,0.018758575,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,159088,CkpZVmZc1zkaGyBbyxfSPLZrJTyX1jf6Ue2YVEHcKak5nphHgxUVU,0.001000000,0.018598905,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,150932,CkpYm5pkEtPnqxTBbQHx4PBiG4C8b7TVzCiBtgnRVrgXYazxRZJuL,0.001000000,0.018250520,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:33:00,203586,3NLudHBp4gqodfmhaQKqcYPJjLUtuvMQ89L2LrSKe3LvmpeWUFiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,143158,CkpaHwNV3UxRFoQ6SAYvE4v7fy23UCxR2wBRPeSuxxPbQK7nb6n42,0.001000000,0.017247282,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,135772,CkpZdppCBgjFG5gEsENowRWcXSpUZbvEB9QMciRYDS3HNxMmxrFAJ,0.001000000,0.014616783,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,128530,CkpYgsCzaP5t8NoMemAuW4RphBw82q37fPeMZb2MeuGyW6RmAGUcx,0.001000000,0.016257465,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:00:00,189498,3NLsufX8mgxDfpV9umt4hbChWesn3YZ2HSYKobSySTtzG4RKvgtq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,121465,Ckpa9JfscFeX2xFCV1Kjn5H9uSxYRiXPXE7HbuTDBJsEoBkLbyc8s,0.001000000,0.017663650,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:15:00,184592,3NKHSNv1LsMtEeV2zxYisM1DrkyuQAmZAjKBG6JUitdxz87yjaFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,114489,CkpZYYFdiCzX7JXTZmSaDMgubuLMadrJJt3NziHBCWzTR6suNzS8k,0.001000000,0.016817845,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:42:00,179904,3NKaaYnRbj1aJjducLT2PcCLdFH9VV2miCbTQgiN2ErQWNn1zocb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,107624,CkpYomLZaV51x4i9bHhyfms2vCm7X4iUcds7Ya3VupMDFYWqmBBQ6,0.001000000,0.018292539,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:06:00,175372,3NKhp2KKNyTTju26gUBFMJyFL6DvM9zDgbGJXVfzPmR8Wp3wJeR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,100877,CkpZxeDcvw7QbFRKSfy5ZYESc2rMmf7xy5FYWc9cHmWNjJ9D6k8K1,0.001000000,0.017009479,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:30:00,170465,3NKrorVL8a1XDWAsvttjz3HV4QnPHyNkLLTzFgD8Fu22AE9p4rp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,94269,Ckpa6wRNa8E82U2W133KKC3u8QTeiDGURGTkTaPrccD5ztEq4UBZh,0.001000000,0.018323755,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,87731,Ckpa8sa2YVni6UMViPpXZk7cYhDa21AhgaZqT2g981kmBLRi58iGd,0.001000000,0.019106966,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:27:00,160404,3NKSNMV2GzVpWM2kTT3xqXTzHWFaePsx3AJoYsgignomhiFprVyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,81304,CkpZw5UEySvtGDvs79sU6KKoVbieBwjXg2NUCnkjyzABpUpkeEBWL,0.001000000,0.017295221,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,75039,CkpYzZxpt5LZB4apbhM8pBc18pp7adVxHxzJAek3XYREPop1ZCXwm,0.001000000,0.015659426,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,68929,CkpYzMC9n6EynmuKcieyRGsHSm7uYdvwxHvd9xsSizr3zouLihgSu,0.001000000,0.018529798,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:51:00,145658,3NLrnvTLKMXEDv8PDQu4fiiTJsQVuRynjQ8Az8Bh182RsMm6UfoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,63071,Ckpa3625onRYTKCSosUFq7V1eNtx8cYJJaXDKv6bC9d6QxKmjorSG,0.001000000,0.014437917,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:57:00,141160,3NKNXpwePj1S72tM5qpasWwz1EXN8qkC2gYoVWPMATLNkVUKm4Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,57358,CkpZQFvK5EXvxMHWLEbopT2g3sLR6SWVSSELSs6pqvqZ11TBmzwqT,0.001000000,0.019103041,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:54:00,136364,3NKXv5YJoQexq9a6q1LqyomCKAEEs5cn1Ct9qDjCziUNG2ZN36s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,51829,CkpYfK3QfYCmT2WxJSYu45UND7ub8k2iEDwu166HE7vc1qqH79pc4,0.001100000,0.020148882,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,46702,CkpZTGa1v1syTdGKj8aJ8acJbsc29kXD7T1X8qQPYr527zfiHCoww,0.001100000,0.014481746,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:54:00,126324,3NKmotnwmE8PJeQbquxhS5NmqqC1KNxU9zav7wiDa7SbCk6ixRWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,41806,CkpZbrWDjUKw8RDR81buz7pS3De2Lu6epTPbZYcHesv9C1tgX7g5q,0.001100000,0.019244617,payout_from_AURO_Epoch_25,PAYMENT
