Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 07:15:00,270114,3NLibX5Jq9ukgxs9NFuowR95HQfWV6wVpBoo5UwCRnTnPQXxTCNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,287177,CkpaGQTqzs7fqyVYsdDASLaZB3NXyjaDARerHhjn5aWpnXanJYH7g,0.001000000,0.008366109,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:54:00,261256,3NKD2fFqhvguh5pJF1cv8iH7tc4zNGfPBvtPwvcQL6RVrh83QfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,265677,CkpYVnF5zMn4XpqRMhgWLbJRCdiNhRtabAARYNnRbv8AU1ve23ZC2,0.001000000,0.009596424,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:42:00,257063,3NKDZHzosrtPLFe87N5kgahPhZkEkA7s8LYG2XmUNVBa1GS8d54h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,254895,CkpYsQmGQW5sUEiHt73nCnV4JEMxyWKkkJMunVf9oxZh8d6ZpoTcB,0.001000000,0.009338513,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,244223,CkpZ8S9Z3UVKdptjDBJ2pkuqR21CvoLVWie694LggTP1mpGFUdtYm,0.001000000,0.009482157,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:45:00,248618,3NKHiqFR7Z563nbvDrUKb3sqzpd5uKQXB2yqGfT9rAerAmLd1MLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,233723,CkpYXXiYybjRMdGjyRyiXkbPoBswbz2FBDofwznLaB5dbVHbVu6Hs,0.001000000,0.008010114,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,223522,CkpZThYHqprN8GPzUneuXyVmDBTN4CpLGrsf8doHisKF4X6KRVBwF,0.001000000,0.008827118,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,213638,CkpYTSKV2RZbm4BHDE6CgxVi6bJX28kZRTdQm8X1DEzUS9cBEFgRZ,0.001000000,0.007700742,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,204056,CkpYXF5QFfbUYUDuMvTsSEcbqwCW2fGcKFo9R1xe7BXa2GSpptbQ4,0.001000000,0.008991750,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,194795,CkpZ96CSBYGgw4SHiSr1pSYE5BKWSREYywaNPv5zjpkjpTgB8RtHB,0.001000000,0.008207305,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,185733,CkpZgwS54Yq8wpGQsbRjrjvwNwyffWyGPQMEZD6XFTmhNVdJhLUtZ,0.001000000,0.007967699,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:27:00,221422,3NKKC2CTnCkcCcBHQwxJuxaoSodFFKzzcpoxfkJ2zELLp9t4CUTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,176806,Ckpa57HoybAQmkvbCW2AHPzVivhgzb8Y9AhwbdEKahn6sLDiEB2cC,0.001000000,0.007383009,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,168050,CkpYeHBe3EWkK4RmKovKvQpCQv8nxUCiXjYuDWWN6p9JCfVsSHVMb,0.001000000,0.008145442,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,159674,CkpZ1nzavtZ1BNEKp8VjCivqFP1QjsdLVwumc3NHSSoFVSNojP5cv,0.001000000,0.008076107,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,151504,CkpZV8igLxgCEvLhqbwc9RCtXgynvzVsfkKApdiW7uCUTMGM5sciA,0.001000000,0.007924831,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,143714,CkpYqKbcScsYCT5aUBupUvoBNJi4PwV9kpbFNWx28iLUA3inzn1w2,0.001000000,0.007489200,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:24:00,199422,3NKbfWRHvxa3BidEEaYJWMDD3dg1mQRC5foRuUS4E99mwBNYbt2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,136329,CkpZba6wZ1NhB5oxRSfMiP4z9jC2UNRUcoHwBhndzy7P2nC3MVZNn,0.001000000,0.006346975,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,129068,CkpYvNmKUj6R12jskvSqvGP7pYxEkfSCXug9Pq2vdFeLavnXMagSJ,0.001000000,0.007059400,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,122002,CkpZih1M6PPPezpnsu8CT7oTFUVMmKEfw4qp3RVuVRiKGgiomdXvX,0.001000000,0.007670000,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:30:00,184639,3NKeAgxa5r66YwWze7EWniTsTXBr1gXq2y4ZGn3fhPxdYyCWMSB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,115021,CkpYbL4a81hsaPFkTycAcjxyQ7GuVkgVjem2afwvbNWxr7jPsHySm,0.001000000,0.007302739,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,108148,CkpZqMzBQizUJhEDjnrbZ3gN6FPG7a8e6bpSfZs6KF4g6scN6rcwQ,0.001000000,0.007942596,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:06:00,175413,3NKZMyb6q1wQxvw1RgxjujzZ2BrEYLAsHQoYZXJK3s4FoDf1n3BF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,101385,CkpYwwJYAKScqcLUUUvksTv5rH4oCXyCWXRkm8FqtfLc9nc9LyBUT,0.001000000,0.007384564,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:27:00,170505,3NK8NA79jm8nBYEjMZpftVPh1LN7vgEdM89bPp5gyr7SxVX26WWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,94761,CkpZszhbb6qZsEqKdsfieKQZG19aCmyrxzh8Xk2WGEZWX6MkzEDVF,0.001000000,0.008017195,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,88218,CkpZJGsSFV9RQ2Xdre516zPpjXhhXM6JonydZrFaUK2kedJaJp3cz,0.001000000,0.008419310,payout_from_AURO_Epoch_33,PAYMENT
2022-07-04 07:39:00,154382,3NLrvLeH4pBptRMFG4Cec5SyiuNgAvgNyRy79BNfrFV3GjdqW9Ag,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,B62qoyfpjCByGXs4KLNNnRxdJ6muY69jJJxKDe1ThL1cdy89QYuQziZ,2,CkpZVUzt38xPvmwpDYdsqqbiWCWJ4Xp7j2zDjZ63KYD8FLtQvS2Q1,0.010100000,1522.000000000,,PAYMENT
2022-07-04 07:39:00,154382,3NLrvLeH4pBptRMFG4Cec5SyiuNgAvgNyRy79BNfrFV3GjdqW9Ag,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,B62qqP7si3mUnSiDyjWmNxtQvjxF2rDpTogRKV7ixqWsVufvhG2knEG,1,Ckpa4DiMy1uQmCvCG26DxvxxbzaycDNHhiB4tpk8pCsL7S6tL8gor,0.010100000,1522.000000000,,PAYMENT
2022-07-04 07:18:00,154378,3NKQpxuEweMKpUT3DCm7b75uCZWJ9nmfpLzgybsmiycpS98872kA,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,27,CkpZd9i9ASkLqQQCFUqh2LX3Y3oLCRB5hEWofyoRLDZSrSE7Pqcci,0.010100000,350.000000000,,PAYMENT
2022-06-26 15:21:00,151858,3NKiVdpJUGbbEUEBnqMrG3pnYpBcNDuTTsgkqaai88Ub2KeWnkgc,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,26,CkpYobCJGnzfQAymNpvYBmDCTNJwQm8bxJcQZGf4ujb9XPP8PzMWr,0.010100000,1310.000000000,,PAYMENT
2022-06-26 15:21:00,151858,3NKiVdpJUGbbEUEBnqMrG3pnYpBcNDuTTsgkqaai88Ub2KeWnkgc,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvmmZrVdtta4bKPYpKaconjJ3NnVxZeJp1ypbgoUWMT8yvYY6c,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,234,Ckpa79hoUedpaaYYNFTS7Rm4fWdLW6KMN9s6rq5Ldv5p5o8qQUsun,0.001094240,0.000524600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,84,Ckpa4tvjYHvHqpwwGDB7JcYeZxf2B8cVRqGo2AQ9MW3SBwKvT79eL,0.001063110,0.000190400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 06:54:00,145553,3NLyYQkTzqpsmYiLLdDgjGH5SBnRoh4v6PR9j1oh9uQ5UPtzZzHr,B62qogWqDwAcZVwXteX11RTtBqL9viVed1Uot55QGeoMx5dUnCVcrZF,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,25,CkpZvKJZQzX6bXnXdNYZqFUoni6Kq6xo7cVHb3CUoApwLwDJy5QxL,0.010100000,1386.000000000,,PAYMENT
