Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 12:57:00,254374,3NLxbjMgVuixwT8igtkxERXtsqBgVu7hHAGshRXEVAUaRJVw8bPH,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,7,CkpYpZW1pbSRQdxmmUovy7zyUQ2WdzcudD6ksz9ukzKZru8fsi3pa,0.010100000,1.000000000,MIP4,PAYMENT
2023-03-26 14:00:00,237256,3NLcjP7hxjWfVruc22nXg2x9dmThb4tw9ki1xpqGxRwut1LBhnqC,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,6,CkpZYYEXJGcJRhac7DeqyDYyKFSzWFrfPJaGpVCSGW2ez7o5dw2EK,0.010100000,3500.000000000,,PAYMENT
2023-03-26 14:00:00,237256,3NLcjP7hxjWfVruc22nXg2x9dmThb4tw9ki1xpqGxRwut1LBhnqC,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,5,CkpZNmEbTbm62ktk8DMTAwXy3GPH4KP2x6waL1RUjcqmWDFtWBN4K,0.010100000,1500.000000000,,PAYMENT
2022-11-29 20:21:00,202399,3NLURMcCTGE3mbjkzQeyKPthRd2ZHkg1BEj7ZHsj5A95q1G9B2Kj,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,4,CkpZW7u3vonbkpxyK95gdj18Y9HJBsCEXaDR8tzveAedpVfovpHJF,0.010100000,5250.000000000,,PAYMENT
2022-11-29 20:21:00,202399,3NLURMcCTGE3mbjkzQeyKPthRd2ZHkg1BEj7ZHsj5A95q1G9B2Kj,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,3,CkpZ8WHnqKNMNKCnZXKZXoG4fjHcFEHUCcvDDMmd5awzYgspk7odY,0.010100000,2250.000000000,,PAYMENT
2022-07-29 05:54:00,162613,3NLDVu68hX9BtRpm2SX4cxEjhWsasKY9f8D6WExPe9CTpzLW3p1m,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,2,CkpZorkDooDZfNXXHZGaFe3ZYwMQzzWRccAd1NTTJdiS4S3RdnkKy,0.001000000,6300.000000000,,PAYMENT
2022-07-29 05:45:00,162611,3NKXpEDae6d3oeZvXEb4SLscEawwu5h4gG9QCyB5HobW9XVbHAJN,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,1,CkpZvPVeQHewqcDeiav8vvZnpGnrtRLMxWNydbp6eB2MDfoMMyHfV,0.001000000,14700.000000000,,PAYMENT
2022-05-29 22:30:00,142781,3NLBMLoT7Z4jGmCsakR6Y2DkB9zRXBYgyrdnftUdsKtfmAedSwVP,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,5,CkpYuP4acxmqnBhXXT8bQ4Dm6mLwgMQ8199GrQLekpa69Fr7q3BYj,0.001070960,0.000286240,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,8,Ckpa6iNsg8j9q5zqihsNVef7An4bGigbSED15Z1Tz3U3XvFne2dRb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,160,CkpZKCqy4W8eV1LE3vj6MRhyu3Xh7TxWWQgBibdUmkt1Jnpz5PkLe,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-06-07 15:33:00,28201,3NKdNkrF9NhxQiixSGfzKdtmp7HFb7JLtcwmcgbcJZZt3C97tQP8,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpaJBi2u7W4wM9ZLsiixBwwrehGtTXwHucip3qbFQA9WDiyQg5FC,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-07 15:27:00,28200,3NLTA3g1zFBYjVRUdvNTcouCsmmMV5yJVFLb6HdGtTnoVMN9snqV,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,5,CkpZnSgPNkvRyCCS15CkfXsCzUfvNmjoJJZw6GNvcwFW6gwyHVwVD,0.001000000,0.900000000,,PAYMENT
2021-04-01 11:24:00,5278,3NLPchydZboRba7b77yF5cRE4FsMaXrUnrgij5kZvjktRtpRmwoj,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,0,CkpZYtnRbwusLbLUc6UtFfoSdNsD4ZBLeB2AVvFumrXmKndcmBRGX,0.100000000,0.000000000,,STAKE_DELEGATION
