Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qrYP3qHrvLPiiumqxggdpHwjhkj4gX18urHCMo3VyzcRgVbWi6ZX,65,CkpZUie9HRgkxfchwRSZ2re3bCnH8syaQeMzhrNTBmijQKqqpvMU3,0.001076820,0.000150000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,64,Ckpa1MWSKHwYaEyJ47cguJygTn8MYj5ykBzzcjX7bVkjQSECC7rpd,0.001057700,0.000187260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,63,CkpZDBY1qDKNyfAvNhynbZENpbaNLJqLtjE8vKQhjMR5adcxomA4n,0.001059410,0.000375260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,62,CkpYjWqwaQm8CDtdhfndRHiPG5vycKNAsQHrR9TuYrZFmfKFMGiu9,0.001043520,0.000646220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qjN9rMD3zwJHhPPGinJDakRCXcPXL4etBkTL1D5gtfGv5UGjkZmS,61,CkpYV1CDGWLCDAYo56yc3wu1iWQvQtA85HGepDpsdtcfxvUbC5EHw,0.001012600,0.000573960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qjhscrT1Uk3Sawbyhi5DkYe9qkLboYf1chiM4eLQPCUfJkg126aN,60,CkpYzZfK8YjZUzTE2tEdqTv8md3rcqk9w6o6d8r6LoALYvYsGd8Zk,0.001078990,0.000898560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qqwmJwAqinoyLWYyfzSDJr5izVGx7HJDU5F78gfnYzeX4ZLVbP49,59,CkpZoCfFkRx5Sj6oQnwd1MCbuq3xHeKi2uE3Maou1g7KbpKAU1viz,0.001022880,0.000503980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qizXbnZQNS1VJrwap9P71pDrjxEG9rAqrX4j8xF84mWWupj7ckbP,58,CkpZV9yyuAFPF3t1eZ5o2bdJpN4i5vJ7WgEMUuEdXvrAAiaRH6L9H,0.001098410,0.000684300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qn4xKcdRxtpe81qt5AYzvW9fMGBnFvXJte8r3qgEZ4imFwfuiZ9c,57,CkpaB5XFqEWbrRRMT8n7yUw7SzE3rVvh6XkUrfEpfDVw5PSmrxsDv,0.001098280,0.000953770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,56,CkpZAozKTGNkLbwpV6fxYYzXYkbZS6mZ9Pptf2fxMVfUNiwSrR2sB,0.001063050,0.000454120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnntEA7JtcJYFwZKPDqEVwTacdXxiwfDphPC36LMgujQS2EVrLzk,55,CkpZUWXJTTsLagFgskMT9QgMtUS1AkYLueinxM9N9n9xQNR5LrqZ1,0.001066450,0.000823550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qoUG7HVsck6VTVApAtPvWn398aGBH2dafCXpaVZaZiQosdEoYcMj,54,Ckpa9FTV67DVJEe5ysDCfkpS7NqSyKwubHjUDn7s8CGV98R2hwSKy,0.001081500,0.000835660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qmJE9AtMNMy2K15V8u7KFMuuPn7AX7rptu8EFE3e6NP4SyUPq28Y,53,CkpYtxNCf9z1PvcmYP3oRrPAoxGLUsvzjrCMUa6VpxdMW1KN3ssrv,0.001082720,0.000907800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qmsW5iAdBprLmsUbLad8xUuxfbHCUMdPADXE9Spj8nHR98Vucp1Y,52,CkpZvd3afPJY3pjvuKn4KcXFJi2RqxdYZS7SPMvWaUcYfgSLbumxv,0.001058040,0.000280510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qmFwHbKcebcfxLP2CRyzcjQX9Ku7ZjykCFG2xBqDdXDHaFAwRZt6,51,CkpaL7UwQZ5RV4K6E2VcnSRRrNMHtjiKN8ei8MDxwxJ9GQyu1hRSn,0.001012400,0.000802000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,50,Ckpa8r6x1NW78PS9XvPzfu9iMYnqKMeeUJCgrfgCwtLa64QmPgXf6,0.001042880,0.000120160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,49,CkpZfwXRHW9Pj624L2NAbETJAe8hvU3UFmb24zfJvoGoCBX8V2BuM,0.001024000,0.000957060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,48,CkpaCA4UAgPPPG6qmFadFqWJE5nTAsyuuyWQd7eivvJ4ysyJyUEkc,0.001034610,0.000540410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,47,CkpYgxNnhaWp1k6foPRjob9wtkwstvkHcsBGMNsV5vhYLb37SVx2m,0.001066780,0.000991950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qn8c1XHkPFPbe3AJM1xJGTUxV5ytvwFdEBtfZAA7cs8yzhBPDu4A,46,CkpZSyfmmRdkvRh8GGzZAqf9d526Bo1HS9oS7zv1hP4zrfh7G6aXj,0.001010130,0.000897370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,45,CkpZHxmCp7GQCybv2YMP8UZhieaMuyb1bESW2yfv1EMs4inzmYdYM,0.001071590,0.000670350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qmKmK9s8pFapLQeCKVP8v2a9txUvrJL5ueNVrndddcFvV1YZpuG5,44,CkpZ5rh5Qa4DVQxnoPY2tmPWozdf1HVBDsgbgcBDjk1ASvh7GJeXr,0.001062900,0.000601220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,43,CkpYqSZD6i8zQzxPSa1rubwGhes7CUiFH3ebgDY2TkYMrjAkoAMsX,0.001034130,0.000671600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,42,CkpYhXSYai4nuT2wnx8wUG9rmdsrWZXJSyr9bhUJbJa6uixHnPMj4,0.001059010,0.000453500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,41,CkpZ13wz1FBxbPnHjrLQ5xBM71UgwUqvn2gzt4Y7SvpAgipy9UYpt,0.001074080,0.000465200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,40,CkpYcBDnL8eW9EHtJQzqTay4WUrdZmLnVBh3vCDpQy56Bfi9i4KQx,0.001023120,0.000714460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 05:06:00,142871,3NL1WYKu8sH765a9oHzu3s9tW1kzR3wZtiBhoD1FkrvafXR6iLxJ,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qpjtv2dMt8rQm6bc8JFrQZVE2Un1JXmWF3ChfysdPEAxkAuEfeQ2,39,Ckpa1zWqUUikRMqMkMXYSfDCKyAa8s8Bm7phPjJr5zUKYWTRZoUag,0.001032620,0.000600640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 04:39:00,142866,3NK7xzo92uMwCMog1Ech6ArUUFXgLNm6ip3M6rELWmZqkVwa9uPC,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,38,CkpZbnvsbBo53VJUGqMhUVmVBK9AdyoH7h9Bqd3HyN47LsvVbKNWu,0.001030110,0.000927100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 04:27:00,142863,3NKCJbkN5iK6yYuvKiVmsx54hypYvLj3qX3Xf6dDZQ3t4C9gqYAC,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qjTdF7eKG7JGR3WKvvtYPoi3v2UuW1qCCfXiWoHRVPimsuFWNE33,37,CkpZ5S23UP5pREWpFQzLknVsQgB6zunwGhE6qMm5x8pFHPeHVSi3m,0.001098580,0.000483410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 04:09:00,142860,3NKgTTEKDGStZas8KRM9LqWGBsEu6U7ZwmgTkeyjzkPtjW7GNwD3,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,36,CkpZT26v9ihYezDP2Ez4vwZnXGt2uVBd3H33rt1QVhXEcdHyQTBZw,0.001083440,0.000777930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 04:09:00,142860,3NKgTTEKDGStZas8KRM9LqWGBsEu6U7ZwmgTkeyjzkPtjW7GNwD3,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,35,CkpZrx4HneCoK6ijPNSbuZykhFzirRB1KWhzp4XV9CRwS1ri3P3Vr,0.001094530,0.000429000,airdrop-mina.org - Airdrop #5,PAYMENT
