Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,413745,CkpZQVjB4EuCYwj4g2EX8qi7xoYPNAmY91cugCP8P3ru3eZTGYZSh,0.001000000,0.405450719,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,401030,CkpYdcLKCRg7PJL9M38PdNuJZcaMT9FuLP1qfko6y9KzS63X8VAmd,0.001000000,0.334473167,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,389063,CkpZzqwKq29xE96gyu9ECa6oUUkK8csbXDL8aUbU3rdUvk3qQocSB,0.001000000,0.347199612,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:15:00,304520,3NLWixofFqrWTQcb6Pnc7U4RRCviBhzL1iFQvkWCUXXACBPD6LsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,377036,CkpZXwEAvsNW79GzB5yBhKiq5WBfXU7BRkwzD896oUFiQAeEjQGXG,0.001000000,0.307567461,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:54:00,300265,3NKiaeu1dSc6N7svxZnseTeY3FF3iJYf8buumnp9gni5hrRfop5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,364730,CkpaBAk4C76e93AgLPsnf63XDJcsrzZdexRopSDmy4ttnPJTmoHtz,0.001000000,0.313209078,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,352550,CkpZyTacKZkBrXaj9WhazCCY5LcmK1Jpkd7ZiVrurymofXUAjhsYM,0.001000000,0.345468269,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:51:00,291268,3NLEFGmTShyGMEuZiMxV5WAEpdXLiXHV29pTBduVpvoTPMfx1jjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,341987,CkpYoN4i9Cnqhf22YxPmBHToWWcLTWdzLCNRwJVZB5oNizCSFKV4r,0.001000000,0.325911429,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,330162,CkpaBAERWCVfGuAz7K3ZbzAym4r6jaAYmdEqydaEVmhFSuepzkD71,0.001000000,0.300355793,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:48:00,283735,3NKrhSGDwZo56mnJ9ujxTrWzwrPy1z1zSdYMFbYuYiqPAxX4JfwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,318459,CkpZZ1A7dwfMYgrYs4JgjZ1WRXQaWDkapbchjUgGaMMdBBbormAnx,0.001000000,0.375404440,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:03:00,279420,3NK4PPhMvXEzjfRgNEX1nPCPQF9bEw8BMZQkqx8WEcDUsjphJePC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,306888,CkpZXEMAoiHr4pSRP1E3ShNcrhny67rSb5u3ZLtRGp4TixMWuzXj7,0.001000000,0.346708178,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,295441,CkpZZ4suJ4xSP2tbEssk7qBMStvHY476DabYxFKfRhKs8nK1kpUua,0.001000000,0.322627363,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:27:00,269737,3NLUQxdjbmgETZhfc1cywsWZoheaAECad8GferdtSwonvZdN9xnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,284121,CkpYhwhCsbM6WLh2pH3UMmaNrgNnLFZMdyP6wQaz8i7znjkwuqZmk,0.001000000,0.309534391,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:09:00,265759,3NKxVj6kYgtAJmasPgjgRmN89e9wmaLMYDXtyPUzjSnmHB4Tz7k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,273637,CkpZnhRsMmYRXMA7cYZUMJicJEkRhWAk8UNHbyfQZCdhq4ZB3QYJn,0.001000000,0.308039957,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,262747,CkpaDEmxFef1deCB8mKBiE41yKoUh1b4hweo72WUDGeMTpmBLkGSm,0.001000000,0.355054411,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,252022,CkpZZHcMog4NTKjLpbuujpVWdufq6QL3Y83CPApiSGWNyPDDdnxj7,0.001000000,0.345505997,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,241413,CkpZkvVj4FrFG59Y8D3WdExCrwajHS4rWCH8EDELaX261SntnbSCc,0.001000000,0.350799734,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,230948,CkpYpeaTUYQuyBsU13edh96RdbR39BLm1ytYT5XMFmS7axWZKqbtp,0.001000000,0.297068827,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,220771,CkpYwn2tPzK3ofEkuj2XLMsoCsvmRY2Di39XYBwMynHP7g57Nywue,0.001000000,0.328978724,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,211270,CkpZrZH9DwxXkL726RyiotytJCrdecC5qTFEmfRB667FRQ5LVsHdo,0.001000000,0.185338333,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:03:00,235125,3NKr8AAzJdYxdFNUsT8zL9jEoN6Bh7aRrTk8A9wszfMuHsMJduxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,202153,CkpYucZLbDMVcAS2cjy9xXMQY2eR6SWbyD5vctfTRtqSfPQ8TNF6n,0.001000000,0.135452753,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 05:24:00,232724,3NKMorTpKFeDJm2nEpxxwg2apB7v3qePcCVmKwdJJJzs2PxXhoxz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,29524,CkpaE16w4oggxxaw9c3KEtQtVvFPEFU3PQ3Cig3ZBkoJyzs2zccGa,0.030000000,14.407327610,memo,PAYMENT
2023-03-03 19:45:00,230508,3NKxcJ2Eqg1sj6KvuXAxAFtozvo9n5uP1dzjDjoTuWFLXqujHSbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,192963,Ckpa5GNcDunAhmuq7aBge86UPncmjVigmnXQcXZfRe4jgJfzdq8Qb,0.001000000,0.123622564,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,183921,CkpZi3yh9eRnbdYMZ1EzsMzcC11XtvADyPqLs81oK9eSyHLJaB9Fk,0.001000000,0.120940883,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 15:00:00,225346,3NKP77b5mZizh9JJMSMGCzMhYCqq44Qns8DYFy7sAfYev44BEETZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,6352,CkpaLTmmpNzahhxk9ZKoGfvq5eAsnKjkfADmD5r77avwcmJY2LbCx,0.050000000,9.700630400,,PAYMENT
2023-02-01 03:06:00,221334,3NKuhzR2Qb4BsiE4q67nLekmpqdhARZA3q1934ARRvPKBHv4AZXU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,175012,CkpYvwKG8bXVprdsyMyCgezVAgyCXyvhMUFxcSMidd5w19jd37WCM,0.001000000,0.112931071,payout_from_AURO_Epoch_45,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYd9Lo2LUFuLQfQjtXdcx1RNztoaGzGdKatCh2mSBVGdTxxCuUL,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,91113,CkpZULsjD5dGBBnXMKXsGs7jK1aYVapXSJq6rS14PEGYHNoQzJ9xB,0.100000000,17.000163000,,PAYMENT
