Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,461663,CkpZGWvafkm8KetXLGfy9x8Jw8MZA7RfkbZ8uewxrNDJth3wS2Qkm,0.005000000,0.205489900,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,457287,CkpYux8sVm285uNkV9Qoeo8kGymtCHZ9VQ4WwdjhJ3WMjo1z52ijB,0.005000000,0.227175028,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,453234,CkpYk5ZpaVGxroHmLfsMKLMbUo1CgDTCQTXitKBesnDHjjRGPw8vW,0.005000000,0.187709384,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,448728,CkpZzGyGPSpDXQz3fP55twZC9HAdUWzzs773TsykKKXYEFEN4KcAe,0.005000000,0.327849245,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-03 20:30:00,327295,3NLP9asegUxfdE9f6F3MUTWFkMS1HG1XDs6HSPMWSa6yorxR3LJj,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpaFTd86eDtzHC91nj5Cc3ADXPwi2ATy5FpRodjhmgEfgyVUTeKc,0.040000000,0.000000000,,STAKE_DELEGATION
2024-02-03 20:30:00,327295,3NLP9asegUxfdE9f6F3MUTWFkMS1HG1XDs6HSPMWSa6yorxR3LJj,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpZzQ2G1u9Xak1XGyEDNrUUdNJpZeGP3yAPFfJpxhs7RMtVjfTY9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-03 20:30:00,327295,3NLP9asegUxfdE9f6F3MUTWFkMS1HG1XDs6HSPMWSa6yorxR3LJj,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYmwYR4RsiDxzjjecqMamSc2RgYrb9UxWL4LB6PRfF962vQbN3r,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-03 20:24:00,327294,3NKjG2Arb9hr28kSdtMa58vYsZUNH3mJPgJAEWEhi8u8dw73Y3KZ,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZH3xcuajaZBKDYX4LtGHEEiLZkfRoRn8pWy9Rch3LbmM7LgTqf,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-03 20:18:00,327293,3NKYzfdGYCNdUL8a7qYo3FpwyBEyNSrFyz18Se79niz9ZW7BMArP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,42842,CkpZ8UZPZCzdzbV6pg4L2xLNuqHnH4QGHK3qaB2yBi2dtWrfvNr6B,0.200000000,117.092300000,,PAYMENT
2024-02-03 19:36:00,327285,3NKZscVjPQSfGos8DJorb9m3RaXvxZnFAUjtLPZXyercqjP6VabW,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYaihSEZPALsq5j4Fe2L65eBXW8ZEaVxj8ZyjFTHL6YYn2wx64T,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,38842,CkpYqtwA7Q7zRBKybAPbzguicJHFbwWScTHy6ntoCjzw3BsBg58YM,0.300000000,4.500000000,,PAYMENT
