Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 18:24:00,313942,3NLMF8TsZ5hZQ3mofGWB6WvFwL2CPUh2p5dUYZdVo7bfBUsQu3va,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,9,CkpaJ2Jv3ZddeG1ntyvp1SN1NuBVVTVJc9H7iPnFEUHsWrbErjEqk,0.010000000,1913.873764360,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,20,CkpaHdMet6XSs7UGcoA3m8PbccQZ6NRUqpDczfjRH9bMbkJEEC1Qb,0.100000000,2581.360000000,,PAYMENT
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,5,CkpZvCwByenX1ZHzDYes4DLevAyhNh7DTNCd9x6B3uSDkWakDyHgo,0.010000000,1919.435126620,,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,214,CkpYRhXom6HmvHbboZykrLka3VnjDvnhuhEGMEofuVF2nR9Km3YPh,0.001000000,1681.399614084,staker-space-payout,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,19,CkpYR4ZCLt7btV2o44cf9vTJiJ4CcRBu93xY7fJLAVyutyGkBXhP4,0.100000000,2821.541666700,,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,202,CkpZWHPqYn5MZvh9tcGwoyLHNZcGuaQEkH2aJC4sWxhRtcUYn2t6Y,0.001000000,1122.020180168,staker-space-payout,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,18,CkpYWiNstFNEABvLr5Uc9jxQ1JokWEac7wSYK1ZFVYE8pZYk69ZZT,0.020000000,5167.170000000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,17,CkpZqesUoqtLVeTAgRrFAzDJD6AZ39rc6hKGwTL1Kqnp6UgKRAdHP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,191,CkpZBPb7mb6bVgHtUCH5Wqh1zmzXKpTs6omuDRDG3Bs2eRg6Hqpid,0.001000000,2013.314017245,staker-space-payout,PAYMENT
2023-09-25 18:33:00,290855,3NLB67CroCAjmBuSp2bjAcv3mPMDt73hmVDQXVJfzPGTwFuWA89u,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,177,CkpYwFocDQQwU7bRpv7arfmaowXxCB2QTMPJn17Kp93AYvoYr1ZWQ,0.001000000,2166.831342720,staker-space-payout,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,22,CkpZXUMmvf3Yu1yqBvYz5LfDZxNqMRwLT5GwriYnjCjoXT7hBFdSb,0.020000000,15000.000000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,17,CkpYvGHx6rKBr6WA2XzcFHEgJDDSn5Fm515zhqckciQN5vvWCj63P,0.020000000,15000.000000000,,PAYMENT
2023-09-12 07:06:00,286847,3NKZuW7okDfNR49ceHmkMStshkCHaLRv5yVecWDPRpDLzpe4ZJdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,166,CkpZNyAacHzkp5jRxFoJ2L6QKXQuYQPjLTbFXEeLvFGcHbGwnyiBD,0.001000000,1301.421279960,staker-space-payout,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,16,CkpZzEcihdRaBoHWgEEvFQXGYFe6WHySPKpbzCjxKvo3w8dhdtSLJ,0.020000000,45529.640630000,,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,157,CkpYU19PEGiUx4SKZK3MgMop9LbTaWfDrGF47A59FuYRJiz1JbJpb,0.001000000,2275.741293360,staker-space-payout,PAYMENT
2023-08-12 13:06:00,277968,3NKrkoApXcZvWwoYPr4sXAiwjxNBzmbUdfG3PTEvKHHbx7KnkCKr,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,146,CkpaEjh4WijuWmR1yF9DDzHgjacbpFyz3upJkSNmjDYTVCPMR1BbX,0.001000000,2561.960337678,staker-space-payout,PAYMENT
2023-08-03 21:42:00,275355,3NL27vxAFRUvxgSY2PzXsZEPJ4jzDnD4JTsF1ibyDUwwVBjcsPjW,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,15,CkpZh1TktL1z7gVMaUMqJy9iMuq5RzQPpoz17VqqXT48LJD94kwyg,0.020000000,3930.130000000,,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,1910,CkpZ1GNkwy6xiLWM8gbvyH6GdJzLrBjyh8NNxU7YzTzzmyBWQdvs8,0.001100000,1909.643975174,,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,22,CkpZWaFcGgSGE2Sou1XrMzjHdFsD32k17iogb7MwB5MK8ZrBK2tkg,0.010000000,1790.759493528,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,14,CkpYpChE1k9sjFFd7oW2oq1AnvAdNevemwyc4xbkWDavs1ZTz4SNW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,17,CkpYSRyAHaB5UyCgZfimYcvn3yYtASAyWZDZvFse3Qhnj8s6W8tCp,0.010000000,2480.199456917,,PAYMENT
2023-06-26 10:36:00,264059,3NKqsBf6ASGyBAYKvPD9Hyh16wDq94RWM1SWh9ypyfAnQfaPLBzh,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,12,CkpZy6kH33jEdYCg9cHjQ5oRQdhwcyTDV5YqQpMzwvdXoR249FbRU,0.010000000,1753.356171876,,PAYMENT
2023-06-22 22:21:00,263003,3NKHRQ8DhysKShBSSjnRxf2rjRUssMeGPRSmmqbfGM2fQHNpvPbd,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,13,Ckpa4MU3yFrw21aCXX7nPftnppcC54XdW2uEhfYomdxY1pLuDxP8h,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-01 21:21:00,256798,3NKkPaQxYmmomqpwjourLHK97PA89AtMmxh3Dc6npa7TyrThF8eU,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,6,CkpYbEsw8vY1ir53u8QoR2nnEbVWmDMq3vvxnYg58SBnRmynS8d4Y,0.010000000,1606.552962751,,PAYMENT
2023-05-21 09:00:00,253417,3NKPizNGsCbjuJxAnkpU3XvVDL3P34XHweJLgo5ZfqaE7e9fh8MT,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,2,CkpaCmqQFKaegeY2VPiV9iZct2JPpKMkt9H9cvzNfsrWNj3vQRH5i,0.010000000,2390.233766176,,PAYMENT
2023-05-01 21:54:00,247789,3NKHktAZNgBSC313yEMd3MJvFH8vuB7N44BGZjNYdWpQ12679nVJ,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,163,CkpZ6qCpXMBW5YMv5yGrQPAz7krL4XYBqygWxSDWLFxRdkgLBh7RE,0.010000000,2574.213050000,alektronic#1412,PAYMENT
2023-04-20 23:33:00,244617,3NKBxnC44B6GC6mpJPAhjKD4Sw3sonb9cAGSo4NX4Y3333pR4T9g,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,160,CkpYuKWNaG3Zu6qXfWK8Qjmkc6ximU26bkndBWqhEngrZKFBnYpdU,0.010000000,1293.349370000,alektronic#1412,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,12,CkpZ6mfU3TfQfZM7utW6FPeJTXfAigNB4CvhmfznDUwbcQJH5ERCW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 00:48:00,240308,3NLNP5nbQnfJTJMLNL1dHJnGAa9czKhUJYKRCbvhKTLSAUvyhWQC,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,155,CkpYUH1XtM7rSHEP3yam8s9BsA2fcHGsWZ2JRb5yooqRceY62T19U,0.010000000,2290.615360000,alektronic#1412,PAYMENT
2023-03-19 11:15:00,235129,3NKxugmrbhAsnWWSshRVpR2hYbadVpEM1bZuWC67DXDiiRYK9sW7,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,152,CkpYgXSf5YybWxfnCKinh1t5korTdXCAAzJCYb2Q2oaRN44kM6SEY,0.010000000,1324.294010000,alektronic#1412,PAYMENT
2023-03-06 23:24:00,231429,3NLATwebwm7PDVz6mUVv6x73FvePAvnTTGoft5Hp2RjAw9LFejHJ,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,149,CkpZ7vZ3FwcpxV5GUexw7iGCGN3fGu2hAWbkpiVhwXWtQZiNEXJsv,0.010000000,1437.923740000,alektronic#1412,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,11,CkpYSXV8eSR1RCqwGk7bFH7pUD1yiiTWtYj96gy1RcZMqevkNDf6Q,0.020000000,30000.000000000,,PAYMENT
2023-02-17 23:42:00,226298,3NKzrUwZJK9Q1yNDnsJfQNuhGbq5wsTAXPyb27tiz9ZqTwNh3Gk3,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,145,CkpYikjy4yEUsuoGRbHqhpyXkseAi89W5okaTTzqpjTAyxdvxqu57,0.010000000,2303.091940000,alektronic#1412,PAYMENT
2023-02-04 15:39:00,222354,3NL4orYf2pATtYXc9PgPaXLZu5jhgj6KXrNkLyu4xuKEZaFDuMwy,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,140,CkpYmxQ1dYFZcBVLwgAP2vuqqNaYeiPA6nimzj8savNcdvzrtFZ6f,0.010000000,1853.155900000,alektronic#1412,PAYMENT
2023-01-21 05:09:00,218057,3NKkK6oU4fwRP8xiQYBr2pEacD8Nkt2wCVnuMUiQUQ2sND77SoHP,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,276,CkpZmNhyXKriQKeUTtqtn7zPqhrBPVDf3YmxemYJziKhxKS92iKvU,0.010000000,2606.000000000,asv#7623,PAYMENT
2023-01-04 09:03:00,213117,3NKviEWwCf3LN63woF9ZLwLB7QtjpNKmeWnpi4qpv8mCXWDYfky5,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,267,CkpYgEAkGfQ2CDewiE6Kho1bSjLxFxUwZ61WAYAdNZVZK2mJ5NrpQ,0.010000000,1784.000000000,asv#7623,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,10,CkpZ4vomm8icv5PweYyLcLg6irrcTDEWAq7vWixnbAq2dGdvjMPZ7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 08:24:00,208559,3NLBkituixcwfa9m16Lf2pZweXyQLcYxhm9ifEQT6o5WHCAH7uyH,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,257,CkpaFsYmrVypiZHpc9hMzUvRrebGXHLhDDLhgGQzntJp2oDCrtnU1,0.010000000,2636.000000000,asv#7623,PAYMENT
2022-12-07 18:00:00,204743,3NLqd9bmbimCsi9112QsiZbyvmR3iZcsmKSGtE2U1uz7kGDzNuVn,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,9,CkpZ5AqufSXSWdMv1NXReS2ATBieS4iWuZ572juQWm1sU1SdEbXQP,0.020000000,10223.000000000,,PAYMENT
2022-12-02 06:39:00,203128,3NKCVWzYHJRr1uHBSGxVcEsK5UhhzKnzneVWZ7P33fFPqoH6pe6X,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,246,CkpZve1yEw1mXHK1zo7gGLkntYr8BWNJnfBXViNj82ebHKLqEkHEh,0.010000000,2080.000000000,asv#7623,PAYMENT
2022-11-21 18:21:00,199825,3NLc8NMAwycqrN4pAWfv3RNPQE8mFtzVZLkGfowmogi3n3o9hXWq,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,237,CkpZo1iikv56yDnh86nMJS2okixDqg4Cv4pEVEi29HKvW1TaNJGym,0.010000000,1240.000000000,asv#7623,PAYMENT
