Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,227,CkpZoZAEhDZHJ7XV4yknJ14H8svmDhXi4L69RKw8773SMEdzykRb6,0.001000000,8.500000000,DimAn#2366,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,226,CkpZKaadmfbHKqa6jRjs8xFSKMs7QS11HaAALzasFwRr9eHS6SuBh,0.001000000,8.500000000,DimAn#2366,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qrYxqpJ67DBp4R4gnrQ5fuZo415VymuuPdeSxxitLRavscELBJhY,225,CkpZkFnFnPMWeNDDhfSvLzA4YM4fs7nkovWge1pA1kuTHSNWHYJNE,0.001000000,8.300000000,DimAn#2366,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,224,CkpYzgygN1TjJGK9F5W7UNH9jLsEU2LGwEMLrBPERCsyXReVwbdvk,0.001000000,4.200000000,DimAn#2366,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qp5o8cwc6dqLbtEew5hxfnCiMfsjBY8wghwFpaZ2YFtDCy4ZxcK4,223,CkpZXvFYUbTgPMkkTTyx1U24W12N54quB4rnfkfagJ47QmQFEKJ9Z,0.001000000,0.800000000,DimAn#2366,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qokFNLPLZsP4dS1ama58fuCdqR5eVqSVYhAqixM9V1eS1nfeJmqQ,222,CkpYotcZF5MWc4V452UYUvta2uhZqQyBcoQVw7MRNomEwt1BMdpGK,0.001000000,256.000000000,DimAn#2366,PAYMENT
2021-11-08 08:00:00,78774,3NKfLVAytmj52CUYod85N7H2fPt7sECvy14e9pjX7FyTXtCjbgGe,B62qkQQcBjteCmbK1WNxKfSt315QSRERcgoCCB3VFGF7W7NG8xDimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,19,CkpYuowyfn9fVh3MqjFr2A16ZBj3o4cLquc2jVK1JTAJbZdjqGq1K,0.001000000,720.061000000,,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qj919FzVxqrHdPbfx1F41wP9MiDdfwV5jJzPSDhiYZ69iX9Gao8H,221,Ckpa779GoSzmEyxh8X6P4YW7Hhidism22v9bj6Dp7rJLpEmn1Zc5X,0.001000000,3.400000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjG3BswmEwcjZmik3cLneTjobpf5Umr2ZxV4rX3B4xqYJiYyTMo1,220,CkpYfWCmU2xXpYsn8pLFhZvMtDwYv8gD1B7izFcjNyGrwonVxwwuJ,0.001000000,8.500000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,219,CkpYpNUkswrpyxrrNFUmg3NNM8vDyB1kdE2vZPLp6aAbhzr3BdtQM,0.001000000,4.600000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,218,Ckpa154WNsWgJDX4aqABst6XFHGxSMhcwvJJbQAtBB9ssXyPsSxWj,0.001000000,0.000310000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qo64Xhxqy5LP77Sq3CgDkVjPZuC5NYxznXAbUPvRLa6chpcp43YX,217,CkpYUNtMWMwh2pbipgiVN3KfxBBXnGK3KfbCi3dvGzf3768Q29Ljv,0.001000000,8.300000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,216,CkpYzVzZKSsGuXfQ4dKvGoEXV3fsgiB5RKr5aEo6CXZgaHoBsAWoh,0.001000000,8.400000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,215,CkpZe44f33zAs85WSa1yshmWa8HFc7ei7Py79WuhZZ8R6RytEdYgY,0.001000000,8.400000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qoDyZ7RM1rzXqMufoiiMY3nEHkYffdeB8ZUQqXN9dqKvTEYUku4T,214,CkpYegCwbHtQDxri2v1JWijunpcYK1PUiW2iMc77E4TPrTgY1Pan5,0.001000000,8.400000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qm8A4mK4BmzgysGjpCQBTMyksqYezatfpgweFfNUh995Ae5ngNeG,213,CkpZxAAVpTVDXSxGhTWZSkG7BTKt9GY1NpPeCNwBfHNU9JXK2qCHM,0.001000000,8.400000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,212,CkpYrCyNKP9NqDw8GfPrTgXHpmABggtuFeZAndcVZd6MfM3iJpjnx,0.001000000,8.300000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,211,Ckpa69XM9pR4H9r5bqR8zGXdGtJrHVyGLHHMvGnHzmnyp5WE5Bbky,0.001000000,8.300000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qq9ojuwCxuTt1vmHhGyVZ5cc6Nnvy1Wzfws9P4mSDZi2AP7uLPf4,210,CkpYje2yFFr6ocmikZe7cTHVFdWQEs4hPYxNPFNf1LXi63udgc2sK,0.001000000,8.400000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiuhrPYCak6Ru1q2GhrtcKmWGwYWgsYARwDYhzuQYGuhChaHCpvS,209,CkpYqSwYXmkXqzRST6UAiXhGxbbXZ61R2dDceS9FYttxjcYpTijvL,0.001000000,8.400000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qrE7YXkSs7uv1NbyspKUhDziZMTtG1KDfYJ877X5799CYCT283DE,208,CkpZvmBZ24wDFbdP83Qy8RNJjS1LwLuyfrswwCgQg9WAHALHCLEtf,0.001000000,8.300000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,207,CkpZQH6arLcUau28id9iU6vLJMmZtZFaFnHd3XRL5GGmsMnYoso5n,0.001000000,8.400000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,206,CkpZ2TByfLipNxgU5S4Xq5iTcrL2jEh5FYeLUkizpf7b31m3LKgWC,0.001000000,8.400000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qrYxqpJ67DBp4R4gnrQ5fuZo415VymuuPdeSxxitLRavscELBJhY,205,CkpZPvbVRLeqoJQckV9nnECB6oWg4XRtvVraz1nhwUX2EsMn39g53,0.001000000,8.100000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,204,CkpYbY5hJbBCuu5BVXMJED1Nj9W3yvDPxz5P18RewYPNUFZYypYXq,0.001000000,10.000000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,203,CkpZbyStpjE6hh2wMQWMR9q1SS4o1FhLGXoHs9amooRWkK79E9rM2,0.001000000,4.100000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qp5o8cwc6dqLbtEew5hxfnCiMfsjBY8wghwFpaZ2YFtDCy4ZxcK4,202,CkpYdRQ6J3bL3b1xzCtrxCCaEcSf4veLZcQWcAbCyD1QNRjTnepsG,0.001000000,0.760000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmurvwu5wPC4X29DGAnTTys7CXpca3qTkJKw3qh2F2PmdCFkVcQ5,201,CkpYyYjwDR4EgYqpRBPUSd3dc4D1k2JDuRSZqk4pKTLq7mhiSEPnF,0.001000000,3721.746980000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,200,CkpZ2DKfCwzgM4VNojJaqNDokWwNeWtAqKancB4cqnrYjq8TEvEnV,0.001000000,2581.868120000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmDwvqT9xNNwee5gZovcj5E8Vox2STA23x7SYRsiC1g7dKo6UJvx,199,CkpZjp5tTthr3yXGXStqBaaHFayJnvbBok3D1kW9gdZK4w5H367Dw,0.001000000,3873.459550000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,198,CkpZ6Hm8aVtr5ptLAfoxVNPAebztRDSvTr9ycjnZE78KHYriVcuKM,0.001000000,5133.339690000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,197,CkpZ8pA494NcoH5an1P56ZgvnSZ8c1xaP88H3fwzYyPokYL4veQJk,0.001000000,20.000000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,196,CkpZ34zDxLJxmH8D6BkpzKKTH7HZRvFAzFRLRiBbuuhzb1biCmGq7,0.001000000,255.000000000,DimAn#2366,PAYMENT
