Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-22 02:09:00,209084,3NLFKRKhtrAggzRwzcWkWToq18Un6XPQpCukZrmViB4fXZEaf6LQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,408153,CkpYidEqygcw1J8dvrQZDZoJxbZaxJq8oydTBwBD3WMHxhjyFFxi6,0.005000000,0.132000233,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-14 23:57:00,206959,3NLXDjZuTBztqjvnrJmkQiPpEZLWUt4FEQQumdVq9nq6QhMb6rJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,401301,CkpZMZ5qLfkxjXnTA5rbfcCfMAmw9CVGwnfz1WZp7huEaH97Lbd6q,0.005000000,0.124774635,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:45:00,204846,3NLecN6vZCFRd17H575fzujTS42JfnjfAmFfiZjtkpQJiQS4ua7i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,394517,CkpZkvgbd1FrbUdh6Jm3yVPgZCsDJ6KWYm9Shn8MnuoCXJXzCe6To,0.005000000,0.120542851,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-30 22:30:00,202728,3NKFEuqfiNE4xK9qgmrXug8bKLjFJvAkcMAekD14cDWQJtbawt39,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,387688,Ckpa3QV5FE6ZfGZwmPAdm6uS7vcon1qUHZheg1uVVxF18ZgPW8wGx,0.006200000,0.116740747,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-24 02:42:00,200582,3NK7LfRStWVWbcC3rrU5neCcZphHaBBoPc6TTfxwPU9evPS8fz7Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,380909,CkpYiXA8No3sHpnmvm945b1ixqL7qoZbHQPkyJJeVwF1jcdeJDzBT,0.005000005,0.110914708,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,374083,CkpZdXq4c2VJwoCLDGVLJyRfX5rdqQ8ztG8PkGGvYiunFhgwxDopn,0.005000000,0.110910990,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-10 09:27:00,196267,3NKd3XeUpCTx6xHKaGeddWTJUYCvd2cq7ndgjiShNLhYxaVfcraX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,367498,CkpYdtYADTKPfhtpLdyjPFbxBE5adVg1HVytmjJz7G6wxgBhF8FYQ,0.005000000,0.111539265,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-03 04:33:00,193989,3NLkdYQwGzX6vfu2CArVYJShj5uNeBtT3nfuYbPnXF7wpDwDFwuG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,360625,CkpYw4Vw44hULR2bS6HyTEEtYzD2WKyiMczNwjvDXHMWTupiS3y5Y,0.005000000,0.142351946,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,351169,CkpZbimYD3CVtNu48PU2JdeGzsiorRbhAeaLmRtQLtpfkh6wqHz96,0.005000000,0.107227851,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-16 20:54:00,188474,3NL2xEcP3Vm1QFwmQQayNcpi56bLurksyrNX4XKWUWmmucygBhoG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,344172,CkpZQXeC1JQUu6KHo2jmosbxkJy7dSmh56aYocYeqvrFJPwVAEwrW,0.005000000,0.149451197,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:54:00,184904,3NLPTGagjhMFhgLbFW6bd7w9hBmKXYFNGUYQaRvMiXKVntY58Qc9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,334391,CkpYneVMufhNnjQQ3hRufjdhEH4cZ1V3FA2i9kFE2J9hmePDbfU5L,0.005000000,0.105267435,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,327567,CkpYWobWYDxaJ4kw6iQ8gkFYVCoo7qxhhsSSVSf2MPGEyECg1g931,0.005000000,0.100618831,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-21 20:30:00,180306,3NLxGEizhwvwNMFVmMTMrgGM5i1fULreoXQPZGkwNGoX47MkcCST,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,320583,CkpZh5MponDgVYW1YCBSnN19o872G2XdRBvPDAphDTMepJoxrsj9L,0.005000000,0.118105582,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-14 20:39:00,178043,3NKJS8V1RaBD7kFDy3VaNMArMfeLFfwK3obhyr3HkCUSCH81WNV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,313855,CkpZ4XALbcKLZFdBeJqbjgnMbjHQGTnTmvU2TAfctbRvwcVcX915u,0.005000000,0.119836358,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-07 20:18:00,175752,3NKGfahWtvRQZudWA4RCTPpgabhUosYbyLuMBhvpgp4jsSGzrrNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,307020,CkpZsXSAMmqCezciBwkUeuviGVJ9Z9WbLQRhmAWz7MRvDyRirumRz,0.005000000,0.144961794,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,297228,CkpYhQBpTbie3NxD1Dj9k39kZDo5Ss7VJz9ijUdrYpYTt4uVVmp5g,0.005000000,0.110572747,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,290783,CkpZYNcaF3bCwMvBwze4LX1tpezQ6oSHBdF49ei8UE7GoSeZycwHw,0.005000000,0.111205733,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-14 19:21:00,168008,3NLtRxzynYwkq5fRRiZbfQK337BpiYsn54YFckh9Jm7C72tBV6ET,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,284016,CkpaCD3FmZwypUucEwZtkipA9YjC27JeHZJE7djEkgDkr2mirjsP9,0.005000000,0.125330848,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-07 21:00:00,165740,3NLK5RJY5bS9Q5K4szyr9chmENQv79xCHC1BQ63gfXnWdSihirtz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,277234,CkpZmKuHBfZgugtLveoupHtpihj6M2RqqS3eTgZXbTTbDHX8Fn1Hp,0.005000000,0.125220531,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,270693,CkpYagw2ydGtxgFyCATSpZGu67xqBxirFbFGG9adhBxH59NYtvvbs,0.005000000,0.121522196,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:57:00,161211,3NL9tRfVfbX92yiArc2CpeyN8KnhcRf7iYMmhJ3a8jYhLt77XTzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,263983,CkpZfRMzuUQdm5tbJinxEWixJVWaaqwu6pjroXyaPSJhFzMawrRXR,0.005000000,0.127920779,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-17 20:45:00,158814,3NKAeCgsqZsxWZUxndGevyLbCgFFd4JnatHfJathCd6MCd1rQm7A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,257093,CkpZ1xau6Y4PkiJj5VW5Q2LnJtD3UCM7kzY2shoTvWHQ2vbPXcWrJ,0.005000000,0.152238475,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-06 21:54:00,155251,3NKANL9inCes7WEK1UqS7cujCLNMo7HLBq1HPrZkiXDPYB5nvjZz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,247679,CkpZrVXwyDJSrpZAr9Dfyg3hu2f88g9fneZEMjyLtZMPW2SZ7m5A3,0.005000000,0.142575298,MinaExplorer Payout 136 #155146,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,237644,CkpZ4sr4fzQfqd2npTAMGnC5oE2h9QuBvvj58nT6NMqJMLEfsG1yr,0.005000000,0.112646534,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,230859,CkpYciMm6oa9D8m9RnmSrRDVes2sc5TYS6u9yK4VeXubVcbyCkzdz,0.005000000,0.101434430,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,224145,CkpZGWBsr6M7eTac5syj7ymAPB8uWQ8RjHyksk3uNsLgKLYBH3juc,0.005000000,0.114115417,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-05 23:48:00,145130,3NKv42Q5yis9GJXLaLPp3v4ewM5KTby73ZB6RtendMe3fhexitxG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,217326,CkpZu7pHuWcoyyjhzjefTNgZMDqMr8tZ2CMtGqU2DjDVMjNM6Ryat,0.005000000,0.160521106,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-26 01:09:00,141523,3NKTnhkxHNVr4jQbJqtA99gBnUmezqy57bzdo95FgKUjt1G6HcCo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,207406,CkpZGcLvPUbaQty3Uabn1iCZqa9mbDvEfR7nXgabq6gUVexbJam2S,0.005000000,0.134047549,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,197913,CkpYVEXGXvbYPypTn3RRpP5CQmY9dmWyPBNQDNrccjERQ6uU7Fk18,0.005000000,0.104031413,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,191405,CkpZjM71cvrC5xVHU7zoAq7nCjgapVxSJCBR6qU17RLhoVHbzLAhM,0.005000000,0.109952832,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-01 23:00:00,133610,3NKYZ6DhbkmNZ9cXqCyEsTZSpUrVi7mwnmNRJEqXnjTmLkieBKg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,184977,CkpZiNMCwPXip4TmJR3Bzu2FrQu8raQMPtKA6QqqQCzHS5yPqP2Cq,0.005000000,0.100121840,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-25 00:57:00,131348,3NLYfjNECbeGhgQhgwaCSnZRcbnipsvFwxUA8yUWhpyzAbZhWMEC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,178499,CkpaHNcfJGf3H6N6AXA9LHgvVhfxcSxnEgVRmypmZxGJNSrasYwNV,0.005000000,0.150272547,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-13 22:03:00,127711,3NL2m2SvCAvjoPhjt2Ed9GMdLhHdzgRmT7nDYs9CB5woJmzcP6m3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,169198,CkpYcp4NRNcGrCNc6m7SmvXhJ1MoPpwd3PsbQMQMcpFfXnZ6FNthi,0.005000000,0.121417194,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-06 21:54:00,125396,3NKEPTAeL2EefuF9L8QqfCWx1SFJ8qQQYCV5pREm1PhbJ3Lh1acU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,162993,CkpYmEm95TndvbaRytqA67E4adVAcu9PoEBw5v2YSLtQwFyRTNk3y,0.005000000,0.104967548,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,156924,CkpZ2KYSkfDvUs4c4ucZbyDrW8hgrerGpTCruNVdQ5MdWYe6B1Xwj,0.005000000,0.105281096,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-23 23:21:00,120756,3NLkPi64tHgsCjXcnN4bLZ8KnoGTtJGboNxYdVC4VqnvK4VS1NK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,150912,CkpYSwFP9jRbaSCcKutLBCfqiNC6vFAAQtVpZbJEUnJCru85HiKFa,0.005000000,0.100139674,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-16 22:51:00,118462,3NKBhCkXgjEAdmfHFciJwmk5Pn5pxtYAMP1q29qv9jYS2UkJoLWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,144900,CkpZM5BrZ8zWSYQejR6Jjc3Np9dr7oCBTFufWCiWmReNFrBBPKdrU,0.005000000,0.118549684,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-10 05:42:00,116324,3NLUoVXcn37arPivazgGdQqjsN3ey1oQQaWh3x9gC1r7f6thQLps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,138918,CkpZH43L8EfSRr4pu9JESr6kPVbvbgeJ3h1gZ1ikumLmEDE4vuiRT,0.005000000,0.117407557,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-03 00:12:00,114139,3NLYVZP8YyUrrw4Wuz3Eb4tHnCupgT3xPLncjMcUonvD98iRYnxX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,132939,CkpZG88bPhZa6qhdyGvzVGZucDxzkgmcW2hDj3xV82dczuqaphbbA,0.005000000,0.133042698,MinaExplorer Payout 100 #114041,PAYMENT
2022-01-30 13:36:00,104348,3NK4P3JwMxeYmTPbRKAdBZFfrf6ps6wdgb6A3gvMzYkSGJ8eb5rY,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZqXtSEFUEDmEcjiZ7n2dhTCRj7pkYsWPqCRsJZ2Ar8F8r77eQ4,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-30 11:42:00,104323,3NLCJHr49zNjYnwmaewXaP6kqLSvx5mvQJcfwMyoCQrpcKfKaEX1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,41871,CkpZXnAxSVVN4GLsKbTKTBNqv7oXCHiiddMj9nUUS9bJpN6XSXZ3U,0.010000000,25.973500000,,PAYMENT
