Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 12:51:00,335031,3NL9HPkd1Dk97DxtMqvPt1vc4ieN8Cn3j2vQCZC7teWfArb6ed1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,185271,CkpYnoMEejQhgEzoDJHm6o1c7TJWdsMdcdYGf5Z3pKd81yewCvict,0.002000000,0.005039609,payout,PAYMENT
2024-03-01 08:21:00,334187,3NLVMDrzvFhheaG547arpCDabQ1y7VhoWhHK3gBtQFmEz2LX1ACh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,183534,CkpZ8Pik7r6vHjJUHHzfY1RrQAQpgxE7jo5EnVuDHTJ36WyDiY9XE,0.002000000,0.005037114,payout,PAYMENT
2024-02-19 15:54:00,331480,3NLTQrkAA87tgyL1TgywJkEyCctUWvC43HofyPnBszvu6F6dDbET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,180257,CkpaBY14R6u54RKB75SNEzV6PsNJvLbakPTLWrZmCD3PoeB7pZ7zb,0.002000000,0.003276255,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,173913,CkpYbp4mrFAYsd26crEFx8cN5xJhpSEwkV6iooPZ5qqJfSfsCq9o6,0.002000000,0.004669060,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,170974,CkpZrZ6TBNUTr4PWNP5oiSCDp8RTx7GEezDghpXzYaoo2htYdmRxT,0.002000000,0.001878809,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,158624,CkpYVTu2Hq55yTuwdQ8eFM6mG8DHp5pQwANchNp7eG56XZEJLEftn,0.002000000,0.010105153,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,154818,Ckpa8U5xNyHQ3S5QZDT4vYKuh4LDG2rNovX9sjrRBMGDX9LzLgUNF,0.002000000,0.019185128,payout,PAYMENT
2023-12-10 09:54:00,312609,3NLgiZwnLNqvayuk3SyBAxL7Kqt1YaBLu6mStWH5opLeWDTH5sdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,152719,CkpZEKYXCifxZdJresrZt9yxmMCbTZp1x4Nz9u7e6ZhRtyGf42wkW,0.002000000,0.021427735,payout,PAYMENT
2023-11-26 08:27:00,308670,3NL3YUSMkbo5Btw3hBKPmzktbi7daLZKNMp7CsseG8WZW9tzJyQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,150792,CkpZYo1DHiJ8D7QmxT9zJyZbUDpTxnhdyCsbTTuNrF34jANX1SLf4,0.001000000,0.015952802,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,145748,CkpYhkyJ3xVaLwwFxAYKa6z289EQZaVhqyM1pmbq46SzV4HSWLhQm,0.001000000,0.000901460,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,33866,CkpZVVGJQ9ZBX6gkjTdkFYFDCZZWMLyuXLquQfNrxGm9o9qYjeL36,0.002000000,0.019349502,,PAYMENT
2021-10-29 02:21:00,75406,3NKEi4bChZzRYY7sFGXpXYmyrdPR9ZAEFr88zaW9hnmetVtbyxAA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,13339,CkpYusb9SREy6DBsy4jGHzZfVrMejfYJmwjtmZK7nCRRAiuF8fyyR,0.002000000,0.015310802,,PAYMENT
2021-09-09 03:39:00,59568,3NKCgEcAQC5D4vAhngjMcxjXJWZ8HPRixNzj21gZW1CJ4cDb57nT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,7952,CkpZMdzEuzsRQHq8fQLSiLvs1mQfdCLiSSCMtSaKVEQJJzFMCQZy6,0.002000000,0.234745030,,PAYMENT
2021-09-09 01:48:00,59545,3NKbD4dcNHLpkyhhk4T7eDcHGs14xNABDo2PvLgShg7RNmBJhU65,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,7414,Ckpa25Wrpz1oXZVrTJkV1r3NGJLmtyqR2eWwXPzcRKuWHUWJqbBmZ,0.002000000,0.232185930,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,7002,CkpZQjYHcVntCr4XxGh5BdzntPWQFm2i2DSFNeHfmP3tL9xM6kyw9,0.002000000,0.116706509,,PAYMENT
2021-08-24 09:27:00,54464,3NKbg3Dwj6DFkeogvk5DdFRuacuCeyEg1aW9LXaPzKBECJSsTCja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,6493,CkpYxgb3WaJjbHkZqex4Bekx2H5ABxAxvkXZuJdRx1ZHA925u7LyY,0.002000000,0.215486217,,PAYMENT
2021-08-24 07:45:00,54439,3NKmABMhTXZJFpeBAjiFwPCoU1PbyfhHtrNdhhQiya9f1rT4heP2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,5949,CkpZePSbBuLHmX7XAk3jQ6BzQxa6nNEPWqobQv511pRizdzdFyfqK,0.002000000,0.348897176,,PAYMENT
2021-08-22 02:36:00,53667,3NLvHhjmqwRDMKLBeDhRr5JQj2V9MP4VNnmz5C5AM5XCR6LzvH3M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,5392,Ckpa9rzjAr5H3ogGNMx47uVTBg8i5vDTNcCefZh15hMLwnmSowJLh,0.002000000,0.435045956,,PAYMENT
2021-08-20 01:30:00,52974,3NKWqpFK5uuFuoFVaTtNBq5Jx2qiDBWMbQ6kRXWhoCUGcsYPKPLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,4854,CkpYy7gsdREuMwBdXn4wVQ6jG6QvcCFBZMzACD58ozHHRpiYs4iax,0.002000000,0.215187090,,PAYMENT
2021-08-19 21:39:00,52925,3NL5EZRpRuugN6ZjqCVe51hV4fyuhZwDJ9keLA7DU9Nc79Esxr5f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,4371,CkpZqVHPEBEPHogwhxpVobZDktrVq85Pmcu1PzPxYXGmtbDHaWq8B,0.002000000,0.107650678,,PAYMENT
2021-08-19 08:33:00,52749,3NKvsC1oBgp4b3MqX5WcHKXLsWCEdtv3quq1tq2gcs6Ch4XQ3nWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,3829,CkpZRufrZrH6VyuKLDiC2NtpoVKas3wUMirTwUGcvmmqnDR41gEAy,0.002000000,0.215187090,,PAYMENT
2021-08-19 03:24:00,52675,3NKU6KFXrTL5nguGMXpNcVoEjmVckncCTmaJKVc65ea2eGmnPiAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,3279,CkpYmHeZogNRJhvq9Gq473MfsaQwVHDjXTzEZBA3jtxijwxtWGLK9,0.002000000,0.221767899,,PAYMENT
2021-08-16 05:45:00,51725,3NKrNbHNPs5NjbvjUkhoT3C9YBhFurZtBtopacbh9n6bea7VLRo2,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,B62qkduVYhWqcVxkHYuRLUjKb7yPiaY7zhtTGhMefLhfv7NVB4TmsHN,1,CkpYcEBx29Jn4YyX4tL7uVPrfEApegcEK2nufmQJRjCjFfQMHFqJy,0.010100000,166.116300000,,PAYMENT
2021-08-13 08:42:00,50783,3NLmxehhhoq1mVca4RGEC1n1tnydYP1nbKJwfFYNquwkSuwxx6Le,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,2668,CkpZ66yHNZoTJRMGSpQZX3kd2ra8Y3qjRerbWSZWJ4ZAqzBhR9KPY,0.002000000,0.218178367,,PAYMENT
2021-08-08 10:45:00,49227,3NKjHGwFWKd9SZtEbjVSYeucNHwCD3aMwqZ5cwVQGB5hsfLNgmDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,2168,Ckpa7Bk5GPxVPa2972g2hHHSmmCcjPiHGtqu2FriPu78v9KT5vq2j,0.002000000,0.269180864,,PAYMENT
2021-08-01 03:00:00,46786,3NKsW5sTdc9YAZZ6mTjqkzhsH982wHWhY5s8cyqkfD7jrj4a6Bas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,1625,CkpaBjiCMWwmDouCuamsDWMmuDRPCapcykMWZsUXGTXzyfAN7HPB6,0.002000000,0.525002935,,PAYMENT
2021-06-29 06:57:00,35710,3NLkRfjy7Qt3ttJzudW6V6RNKKZZ2DqvqHMXyG2e1cH8Cawyanjb,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZcykbY5sxFNtEK6GDAubZhodEpGmDwt3DBbhe5VKgPDFN5atgF,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-29 06:39:00,35705,3NKCyrJX4WN7SWNX4uGxnPsARuNLeLpdyhwZkWBLhrhksrDJdua7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,3972,CkpZNmaogJpaTE7aaKHkVwwrrwvWg1pKru1idG5gbZQcheBRz1fZo,0.020000000,13.950000000,memo,PAYMENT
2021-06-29 06:24:00,35700,3NL5Z8yZikXsPzRHQyQbjYRAPZ4NXUr5dfdQfnp3i9jHZr3N8Kt1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,5757,CkpYp69R3WqiQjZ8nXeNQfNyUcX6twgNfcFJ7gck6zQma5euV5BY4,0.020000000,152.264209300,,PAYMENT
