Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,411756,CkpYsscsVcZNuFjRSVX3gZuQ8VGFBDoEN52ps6tr5Zy78tVufihjZ,0.005000000,0.105034961,MinaExplorer Payout 185 #210143,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,344425,CkpZ5UbX1ecLRjMGV3eG3dGTBBjsdQmp29abhun58VFW5N95Kx2MJ,0.005000000,0.104954201,MinaExplorer Payout 165 #188372,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,274000,CkpZdJnmp4PoE49kmmZwPxZEUw7ZrKKC6YfZ5jVvvyKfdPDcFFVje,0.005000000,0.103673263,MinaExplorer Payout 144 #164354,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,204319,CkpZMqoye9TSgpHdAWn45XNRLjdFj9NCAAuFopfGjZULznDBa99bj,0.005000000,0.101711881,MinaExplorer Payout 123 #140315,PAYMENT
2022-04-06 21:54:00,125396,3NKEPTAeL2EefuF9L8QqfCWx1SFJ8qQQYCV5pREm1PhbJ3Lh1acU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,163006,Ckpa7ogGsyeKQxSg4LbCKpupokT6GthuAay7gB6nYNkwsgxb184Go,0.005000000,0.103575548,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:06:00,124397,3NLDPWjypLTbx4wZTZthjmz4z33wW5A7JptiqaW1sJEn2xWaXQvc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,159681,CkpYsvmQcgA6VNqQgWFNZ9CXm5FhVDscYHVwwwMwoiXsS1jhaEw8g,0.005000000,0.208173800,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 20:33:00,122043,3NKxiLFfohafpm8gJjBpYfXKT7WA4i5CgT5PfYwW2upDL6W51RnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,153671,CkpZZRuNA3xvox4ABjaqPLDekW8U5hLZPeMp5qd2hrB7jtAUFf1Qg,0.005000000,0.210180170,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-20 21:03:00,119757,3NLH1Ygg7Sa6M47QeMi4sZ9Yykcp7miFnV2jxRBauV7n7bxWYt2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,147952,CkpYwmgrzSTW7jRrWdijhduGQKPPGC9LnZuAcGMsxxU3X83smDjct,0.005000000,0.113626772,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-18 06:09:00,118907,3NLo4WgYBGjm2dtqhCewUJb1GL3ffGL6bsLjvFgigRa1jzkxxtkY,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,B62qnueQuCzZUybXMeiidr6HZMiF8HFXciyC15cRL6z7FdzxkvNKzTz,3,CkpZLbsATaTNmF82j4JVZdHsq4vdVjNdQhbz8RJSXh5EJJwUDZrcU,0.010100000,50.000000000,,PAYMENT
2022-03-16 23:03:00,118465,3NKzUAGdCuiAVNZmPdoTjg4msn9SbY6TqCPddUZvPLy2WuwvAkq2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,144971,CkpaFiVP3vY1Je8hDVTpzuPEcEdsDct3sPrze1pRVTXbg1PtLYj4G,0.005000000,0.104372998,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:12:00,117440,3NKESof3sfKyY3KyVZGHzcwDpCmhdsuSBgpnpiivCRJjmY3K2zsQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,141732,CkpZnMKmeeAPfqGcw2hrp7Rwjb2Av9GTLWrCZzJAXWJ1FY7qHy1zU,0.005000000,0.213454455,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,135973,CkpYZUfApvCU1G94snZQibAm5pUpCpXo6ZGqs2szQMpG1fEwCUvqi,0.005000000,0.137624478,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:45:00,113163,3NLx6Uo95ydZNuS4G54SND8eE6KAo4UfCCyshujKNrNRwbvVV1LW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,130202,CkpZT4jpzZ3kJrAdeQqMmZsgvzrj5DZdfMitnuiz9j2jiuu1knkvX,0.005000000,0.126819866,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-12 01:27:00,108184,3NK9NTVHMBe8opPpHnrPtLxPAaGAVdHbKsfhf8zsRRcCohFk2SGT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,16495,CkpZN2MvWPsvWVk89fNtHSdkvKN9sRLqvr3i1Ec8iXWASxg6M38Yr,0.030000000,19.982000000,memo,PAYMENT
2022-01-31 22:24:00,104764,3NLmVDseX4cP64JiNZH2yHSw3C5FWzA63YJhgT8XbsZK2JuqNwbs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,16284,CkpZo4QPTEKtU4qLQskS9JMB6mJ8PU1hdMxhPJHX6D3FHXEYH1mDx,0.030000000,10.000000000,memo,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,102222,CkpYwginWjXSZcqZ5apS5hof42WU5G8QkY4F8kC1VDL8Q1zZe18AW,0.010000000,0.103040249,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-23 05:00:00,102301,3NLWH8G8z7YacWQUCN92181EWB6Z486LafXDZqqMfNLq7sLW7e8o,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,2,CkpYuvEyvRZtofnzVayah4PE4eG67YxDCUcqC5UtY8NFVapa5jh9w,0.010100000,1.000000000,,PAYMENT
2022-01-23 04:48:00,102297,3NKpPZJ4V1APeLcwEFEkwE8PqWdPdhzabsPq1u9CikQi8vwYGA64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,16109,CkpZvfAWXfGHF4ogbm6ZRjWtStNkifsuutF6sk9t4VT1Nq3pCMiat,0.030000000,21.125000000,memo,PAYMENT
2022-01-19 23:12:00,101263,3NKnAaPNwpNMxirBrJ7Gx1widp93o6jHn9WodG8x6SkSr9tQPb83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,99499,CkpYYgPaiXwi9J2q4j4NRBmGp4Yw4ufnEJxmehHbhrwjbpBeGePTP,0.010000000,0.105555028,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 23:48:00,100337,3NLT5S85DAEVLnhAXWAQD7fCvqtfs19v5cKkiv7q1TeZrSZ1VZii,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,96863,CkpZQEZL6JL9MxTJqhcForiFT1gPG5QEy1U5jnhD2sA4AxVZkdNdi,0.010000000,0.108076963,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 22:42:00,99091,3NLJatmrvof1JzDWnKy7ZBkb1wkAMtrictVvN9EXrrhLDE93cosH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,94038,CkpZQTHuPuM2V2T4tfUE4TsM5yHZJAC81zL8Deqrar7j4reGSzmv5,0.010000000,0.139017085,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-06 16:03:00,97295,3NKvEkMU8LWESYtzAmsbun3Dh5KtpqoTsLof3tTWjD8XgzAdu1E8,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,B62qnueQuCzZUybXMeiidr6HZMiF8HFXciyC15cRL6z7FdzxkvNKzTz,1,CkpZg72DNt8nsFF2UsEPnfeHiXi7pQaNAtPFio74CYqVbipccGAMq,0.010100000,50.000000000,,PAYMENT
2021-12-18 00:57:00,91227,3NKcMVCj66vWijKNaLPLcsP7Nxt97A1HqqJiWipzaCtvQFvWq9WM,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,3,CkpZ1Ujxc52yVnvmCwXR4DSG5aAUTNpxgAxLRYjpfDV6UvL3bznUi,0.001100000,28.930000000,,PAYMENT
2021-12-16 17:42:00,90840,3NLrKYRGd4j81e64BBUJtrkvyPcK3LM91fzSrodFxccfSmWyZCjV,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYfSA3W98upzXZvK3yaguH7PSY7Pnsg3hnbbz6WMqK5cNFohKqg,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-16 17:24:00,90835,3NKaiBr9HSWktHPXAig2fnQvZpgSXSJt9m3Zf1DgY8moDht82fD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,33233,CkpZqYvD8SArjWAnB4ubFjqXVo79m6FUuxsXGSxRwo3fPHQxAhgCN,0.030000000,22.676800000,,PAYMENT
